﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"10/18/21 04:05:00",0,"19.93","0.852",81,"23.38","23.33","22.61",926,"1.8","270.8","12.51"
"10/18/21 04:06:00",0,"19.95","1.192",81,"23.38","23.4","22.62",926,"1.8","245.7","12.51"
"10/18/21 04:07:00",0,"19.92","0.648",81,"23.38","23.4","22.64",926,"1.8","180.7","12.51"
"10/18/21 04:08:00",0,"19.92","0.785",81,"23.38","23.38","22.64",926,"1.8","255.8","12.51"
"10/18/21 04:09:00",0,"19.9","1.225",81,"23.38","23.3","22.64",926,"1.8","279.5","12.51"
"10/18/21 04:10:00",0,"19.93","0.762",81,"23.38","23.3","22.64",926,"1.8","258.7","12.51"
"10/18/21 04:11:00",0,20,"0.608",81,"23.38","23.4","22.65",926,"1.8","113.3","12.51"
"10/18/21 04:12:00",0,"19.9","0.683","80.7","23.38","23.37","22.67",926,"1.8","193.2","12.51"
"10/18/21 04:13:00",0,"19.9","0.53",81,"23.38","23.32","22.67",926,"1.8","169.2","12.51"
"10/18/21 04:14:00",0,"19.9","0.932",81,"23.38","23.3","22.66",926,"1.8","269.7","12.51"
"10/18/21 04:15:00",0,"19.95","0.533",81,"23.38","23.3","22.64",926,"1.8","222.8","12.51"
"10/18/21 04:16:00",0,"19.9","0.437",81,"23.38","23.3","22.62",926,"1.8",190,"12.51"
"10/18/21 04:17:00",0,20,"0.7",81,"23.35","23.3","22.62",926,"1.8","234.2","12.5"
"10/18/21 04:18:00",0,20,"0.615","81.2","23.38","23.3","22.6",926,"1.8","119.7","12.51"
"10/18/21 04:19:00",0,"19.9","0.86",81,"23.35","23.28","22.59",926,"1.8","126.7","12.51"
"10/18/21 04:20:00",0,"19.93","1.402",81,"23.35","23.22","22.57",926,"1.8","209.2","12.51"
"10/18/21 04:21:00",0,"19.97","0.898",81,"23.35","23.3","22.59",926,"1.8",176,"12.51"
"10/18/21 04:22:00",0,"19.92","0.89",81,"23.35","23.3","22.59",926,"1.8","173.3","12.51"
"10/18/21 04:23:00",0,"19.9","0.895",81,"23.35","23.3","22.59",926,"1.8",217,"12.51"
"10/18/21 04:24:00",0,"19.95","1.067",81,"23.35","23.3","22.6",926,"1.8","195.2","12.51"
"10/18/21 04:25:00",0,"19.9","1.183",81,"23.35","23.27","22.61",926,"1.8",244,"12.5"
"10/18/21 04:26:00",0,"19.92","0.538",81,"23.32","23.28","22.59",926,"1.8","166.5","12.51"
"10/18/21 04:27:00",0,"19.9","1.175",81,"23.32","23.25","22.59",927,"1.8","262.5","12.51"
"10/18/21 04:28:00",0,"19.9","1.3",81,"23.32","23.2","22.59",927,"1.8","218.7","12.51"
"10/18/21 04:29:00",0,"19.82","1.677",81,"23.32","23.2","22.59",927,"1.8","303.2","12.51"
"10/18/21 04:30:00",0,"19.85","1.233",81,"23.32","23.13","22.59",927,"1.8","265.5","12.51"
"10/18/21 04:31:00",0,"19.83","1.747",81,"23.32","23.12","22.6",927,"1.8","174.3","12.51"
"10/18/21 04:32:00",0,"19.83","2.478","81.2","23.32","23.1","22.6",927,"1.8",297,"12.51"
"10/18/21 04:33:00",0,"19.75","1.763","81.3","23.32",23,"22.59",927,"1.8","281.5","12.51"
"10/18/21 04:34:00",0,"19.73","2.4","81.5","23.32",23,"22.59",927,"1.8","278.8","12.5"
"10/18/21 04:35:00",0,"19.77","1.69","81.8","23.32","22.97","22.57",927,"1.8","305.8","12.51"
"10/18/21 04:36:00",0,"19.73","2.528","81.8","23.32",23,"22.56",927,"1.8","259.7","12.5"
"10/18/21 04:37:00",0,"19.78","2.273",82,"23.32",23,"22.55",927,"1.8","254.7","12.5"
"10/18/21 04:38:00",0,"19.75","1.527",82,"23.32","22.95","22.52",927,"1.8","260.3","12.51"
"10/18/21 04:39:00",0,"19.75","2.168",82,"23.29","22.97","22.5",927,"1.8",306,"12.5"
"10/18/21 04:40:00",0,"19.8","1.22",82,"23.29","22.98","22.5",927,"1.8","287.3","12.51"
"10/18/21 04:41:00",0,"19.83","1.747",82,"23.29","22.93","22.46",927,"1.8","302.2","12.5"
"10/18/21 04:42:00",0,"19.85","1.81","82.3","23.29","22.9","22.43",927,"1.8","286.7","12.5"
"10/18/21 04:43:00",0,"19.88","1.423",83,"23.27","22.87","22.37",927,"1.8",294,"12.5"
"10/18/21 04:44:00",0,"19.88","0.987",83,"23.27","22.8","22.3",927,"1.8","266.7","12.5"
"10/18/21 04:45:00",0,"19.87","1.105",83,"23.27","22.8","22.25",927,"1.8",203,"12.5"
"10/18/21 04:46:00",0,"19.9","1.232",83,"23.24","22.8","22.2",927,"1.8","173.3","12.5"
"10/18/21 04:47:00",0,"19.9","1.22",83,"23.21","22.8","22.15",927,"1.8","269.7","12.5"
"10/18/21 04:48:00",0,"19.8","1.855",83,"23.21","22.7","22.11",927,"1.8",243,"12.5"
"10/18/21 04:49:00",0,"19.8","1.5",83,"23.18","22.7","22.08",927,"1.8",306,"12.5"
"10/18/21 04:50:00",0,"19.77","2.008",83,"23.18","22.7","22.04",927,"1.8",279,"12.5"
"10/18/21 04:51:00","0.153","19.78","2.615",83,"23.15","22.68","22.01",927,"1.8","179.2","12.5"
"10/18/21 04:52:00","0.673","19.72","1.908",83,"23.12","22.6","21.97",927,"1.8","179.3","12.5"
"10/18/21 04:53:00","1.132","19.73","1.738",84,"23.12","22.58","21.93",927,"1.8","231.5","12.5"
"10/18/21 04:54:00","1.53","19.68","1.575",84,"23.1","22.43","21.88",927,"1.8","245.2","12.5"
"10/18/21 04:55:00","1.988","19.8","1.388",84,"23.1","22.5","21.86",927,"1.8","159.5","12.5"
"10/18/21 04:56:00","2.264","19.75","0.878",84,"23.1","22.5","21.83",927,"1.8",133,"12.5"
"10/18/21 04:57:00","2.539","19.6","1.347",84,"23.07","22.4","21.8",927,"1.8","189.8","12.49"
"10/18/21 04:58:00","2.661","19.6","1.243",84,"23.07","22.4","21.76",927,"1.8","81.5","12.5"
"10/18/21 04:59:00","2.876","19.5","1.655","83.2","23.04","22.4","21.73",927,"1.8","172.2","12.5"
"10/18/21 05:00:00","2.937","19.5","1.998",84,"23.04","22.3","21.7",927,"1.8","173.7","12.5"
"10/18/21 05:01:00","3.151","19.53","1.54","84.2","23.04","22.22","21.66",927,"1.8","178.2","12.5"
"10/18/21 05:02:00","3.334","19.63","0.59",85,"23.01","22.22","21.64",927,"1.8",268,"12.49"
"10/18/21 05:03:00","3.854","19.67","1.677",85,"22.98","22.23","21.61",927,"1.8","241.2","12.49"
"10/18/21 05:04:00","4.007","19.68","0.905","85.3","22.98","22.18","21.58",927,"1.8","188.8","12.5"
"10/18/21 05:05:00","4.069","19.7","2.245",86,"22.98","22.13","21.54",927,"1.8","281.2","12.5"
"10/18/21 05:06:00","3.396","19.7","0.935",86,"22.98","22.1","21.49",927,"1.8","135.3","12.49"
"10/18/21 05:07:00","3.304","19.68","1.588","86.5","22.95","21.93","21.43",927,"1.8","225.5","12.49"
"10/18/21 05:08:00","3.243","19.8","1.157",87,"22.92","21.9","21.38",927,"1.8","290.2","12.48"
"10/18/21 05:09:00","3.273","19.82","0.832","87.5","22.9","21.9","21.32",927,"1.8","166.5","12.5"
"10/18/21 05:10:00","3.61","19.85","1.445",88,"22.87","21.85","21.25",927,"1.8",260,"12.49"
"10/18/21 05:11:00","3.793","19.92","0.82",89,"22.87","21.78","21.16",927,"1.8","279.5","12.49"
"10/18/21 05:12:00","4.13","20.02","1.115","89.3","22.84","21.78","21.08",927,"1.8","225.5","12.48"
"10/18/21 05:13:00","4.405","19.97","0.847","89.5","22.81","21.75","20.99",927,"1.8","147.5","12.49"
"10/18/21 05:14:00","4.497","19.95","1.095","89.8","22.78","21.6","20.85",927,"1.8","66.17","12.49"
"10/18/21 05:15:00","4.497","19.93","0.76",90,"22.75","21.52","20.74",927,"1.8","225.7","12.48"
"10/18/21 05:16:00","4.68","20.07","0.858","90.8","22.73","21.58","20.66",927,"1.8",129,"12.48"
"10/18/21 05:17:00","5.231",20,"1.597",91,"22.67","21.47","20.59",927,"1.8","16.83","12.49"
"10/18/21 05:18:00","5.139","19.97","1.225",91,"22.64","21.4","20.53",927,"1.8","125.2","12.49"
"10/18/21 05:19:00","5.262",20,"1.755",91,"22.61","21.4","20.5",927,"1.8","294.7","12.48"
"10/18/21 05:20:00","5.721","19.87","1.87",91,"22.59","21.27","20.45",927,"1.8","184.8","12.49"
"10/18/21 05:21:00","5.751","19.85","1.853","91.7","22.56","21.2","20.42",927,"1.8","234.5","12.48"
"10/18/21 05:22:00","6.363","19.85","2.222",92,"22.56","21.13","20.4",927,"1.8","126.7","12.49"
"10/18/21 05:23:00","6.608","19.77","2.207",92,"22.5","21.08","20.35",927,"1.8",86,"12.48"
"10/18/21 05:24:00","6.608","19.83","1.485",92,"22.5","21.08","20.33",927,"1.8","28.5","12.48"
"10/18/21 05:25:00","6.944","19.83","2.048",92,"22.47","21.05","20.31",927,"1.8","75.67","12.48"
"10/18/21 05:26:00","7.036","19.83","1.485","92.2","22.45","21.03","20.32",927,"1.8","17.17","12.48"
"10/18/21 05:27:00","7.25","19.83","1.668","92.7","22.42",21,"20.33",927,"1.8",38,"12.48"
"10/18/21 05:28:00","7.648","19.72","2.082","92.3","22.39","20.9","20.31",927,"1.8","68.33","12.48"
"10/18/21 05:29:00","7.892","19.6","1.83",92,"22.36","20.8","20.24",927,"1.8","179.5","12.48"
"10/18/21 05:30:00","7.739","19.62","1.27",92,"22.33","20.88","20.21",927,"1.8","17.33","12.48"
"10/18/21 05:31:00","7.953","19.6","1.387",92,"22.31","20.9","20.19",927,"1.8",123,"12.48"
"10/18/21 05:32:00","8.08","19.65","1.03",92,"22.28","20.9","20.19",927,"1.8","76.67","12.48"
"10/18/21 05:33:00","8.41","19.67","1.045",92,"22.25","20.9","20.19",927,"1.8","23.5","12.48"
"10/18/21 05:34:00","8.57","19.7","0.927",92,"22.22","20.9","20.19",927,"1.8","124.2","12.48"
"10/18/21 05:35:00","8.93","19.8","0.528",93,"22.22","20.95","20.21",927,"1.8","160.3","12.48"
"10/18/21 05:36:00","9.45","19.82","0.28",93,"22.17",21,"20.22",927,"1.8","272.8","12.48"
"10/18/21 05:37:00","9.94","19.88","0.383",93,"22.17",21,"20.24",927,"1.8","96.5","12.49"
"10/18/21 05:38:00","10.4","19.9","0.482",93,"22.14",21,"20.26",927,"1.8","24.17","12.48"
"10/18/21 05:39:00","10.83","19.83","0.593",93,"22.11",21,"20.27",927,"1.8","61.67","12.48"
"10/18/21 05:40:00","11.53","19.85","1.08",93,"22.11","20.97","20.3",927,"1.8","39.67","12.48"
"10/18/21 05:41:00","12.17","19.82","0.993",93,"22.08","20.97","20.31",927,"1.8","49.17","12.48"
"10/18/21 05:42:00","12.7","19.87","0.905",93,"22.06","20.98","20.33",927,"1.8","86.3","12.48"
"10/18/21 05:43:00","13.43","19.9","0.865",93,"22.06","20.97","20.34",927,"1.8","83.2","12.49"
"10/18/21 05:44:00","14.07","19.9","0.733","93.3","22.03","20.92","20.35",927,"1.8","83.8","12.49"
"10/18/21 05:45:00","14.99","19.88","0.883","93.3",22,"20.9","20.38",927,"1.8",84,"12.48"
"10/18/21 05:46:00","15.72","19.87","0.818","93.7",22,"20.88","20.39",927,2,"89.7","12.48"
"10/18/21 05:47:00","16.64","19.85","0.908","93.8","21.97","20.87","20.4",927,"2.4","104.5","12.48"
"10/18/21 05:48:00","17.65","19.85","0.845",94,"21.97","20.9","20.42",927,"2.4","101.8","12.49"
"10/18/21 05:49:00","18.6","19.83","0.445","93.3","21.95","20.88","20.44",927,"2.4","160.5","12.48"
"10/18/21 05:50:00","19.64","19.83","0.647","93.5","21.95","20.85","20.45",927,"2.4","115.7","12.48"
"10/18/21 05:51:00","20.92","19.9","0.675","93.8","21.92","20.9","20.47",927,"2.4","139.7","12.48"
"10/18/21 05:52:00","22.24","19.9","0.313",94,"21.89","20.9","20.48",927,"2.4","208.3","12.48"
"10/18/21 05:53:00","23.68","19.9","0.842",94,"21.89","20.9","20.5",927,"2.4","176.7","12.49"
"10/18/21 05:54:00","25.33","19.82","1.165",94,"21.86","20.82","20.52",927,"2.4","174.8","12.48"
"10/18/21 05:55:00","26.89","19.8","1.152",94,"21.84","20.8","20.54",927,"2.4","177.3","12.49"
"10/18/21 05:56:00","28.39","19.87","1.073",94,"21.84","20.87","20.57",927,"2.4","165.7","12.49"
"10/18/21 05:57:00","29.86","19.87","0.907",94,"21.84","20.85","20.58",927,"2.4","171.8","12.49"
"10/18/21 05:58:00","30.9","19.85","0.495",94,"21.81","20.82","20.6",927,"2.4","178.7","12.49"
"10/18/21 05:59:00","31.94","19.92","0.477",94,"21.81","20.9","20.62",927,"2.4","144.2","12.49"
"10/18/21 06:00:00","33.04","19.93","0.688",94,"21.81","20.9","20.62",928,"2.4",151,"12.49"
"10/18/21 06:01:00","34.2",20,"0.722",94,"21.78","20.95","20.65",928,"2.4","125.3","12.49"
"10/18/21 06:02:00","35.42",20,"0.998",94,"21.78","20.95","20.65",928,"2.4","108.7","12.49"
"10/18/21 06:03:00","36.59","20.08","0.917",94,"21.78",21,"20.66",928,"2.4","108.7","12.5"
"10/18/21 06:04:00","37.84","20.03","0.755",94,"21.75",21,"20.67",928,"2.4","106.2","12.5"
"10/18/21 06:05:00","39.06","20.03","1.097",94,"21.75",21,"20.69",928,"2.4","102.2","12.5"
"10/18/21 06:06:00","40.14","20.05","0.723",94,"21.75",21,"20.71",928,"2.4","88.3","12.5"
"10/18/21 06:07:00","41.24","20.1","0.798",94,"21.75","21.08","20.74",928,"2.4","93.7","12.5"
"10/18/21 06:08:00","42.43","20.07","1.243",94,"21.72","21.03","20.75",928,"2.4","86.2","12.5"
"10/18/21 06:09:00","43.5","19.98","1.265","93.8","21.72",21,"20.77",928,"2.4","86.5","12.5"
"10/18/21 06:10:00","44.2",20,"1.42","93.3","21.72",21,"20.77",928,"2.4",86,"12.5"
"10/18/21 06:11:00","44.75","20.02","1.313",93,"21.72","21.05","20.76",928,"2.4",74,"12.51"
"10/18/21 06:12:00","44.79","20.1","0.89",93,"21.72","21.1","20.77",928,"2.4","84.5","12.51"
"10/18/21 06:13:00","44.78","20.13","0.75","93.3","21.72","21.18","20.8",928,"2.4","116.2","12.5"
"10/18/21 06:14:00","45.12","20.2",1,94,"21.72","21.2","20.84",928,"2.4","105.2","12.5"
"10/18/21 06:15:00","45.58","20.2","0.915",94,"21.72","21.2","20.88",928,"2.4","110.5","12.5"
"10/18/21 06:16:00","46.68","20.28","0.647",94,"21.72","21.27","20.91",928,"2.4","131.5","12.51"
"10/18/21 06:17:00","48.27","20.3","0.54",94,"21.72","21.25","20.96",928,"2.4","146.7","12.51"
"10/18/21 06:18:00","50.47","20.38","0.372",94,"21.72","21.3","21.01",928,"2.4","163.8","12.51"
"10/18/21 06:19:00","52.74","20.42","0.573",94,"21.72","21.37","21.06",928,"2.4","103.3","12.51"
"10/18/21 06:20:00","55.25","20.5","0.558",94,"21.72","21.4","21.11",928,"2.4","95.2","12.51"
"10/18/21 06:21:00","57.14","20.52","0.753",94,"21.72","21.43","21.15",928,"2.4","82.8","12.52"
"10/18/21 06:22:00","58.03","20.6","0.595",94,"21.72","21.5","21.2",928,"2.4","83.3","12.51"
"10/18/21 06:23:00","57.97","20.53","0.655",94,"21.72","21.48","21.26",928,"2.4","92.8","12.52"
"10/18/21 06:24:00","56.87","20.5","0.94",94,"21.72","21.43","21.3",928,"2.4",104,"12.52"
"10/18/21 06:25:00","54.21","20.45","0.842",94,"21.75","21.4","21.32",928,"2.4","99.8","12.52"
"10/18/21 06:26:00","49.56","20.4","0.538",94,"21.75","21.4","21.36",928,"2.4","156.2","12.52"
"10/18/21 06:27:00","44.66","20.4","0.485","93.8","21.75","21.4","21.4",928,"2.4","118.8","12.51"
"10/18/21 06:28:00","42.06","20.38","0.873","93.2","21.78","21.4","21.43",928,"2.4","127.5","12.5"
"10/18/21 06:29:00","41.6","20.4","0.635",93,"21.78","21.47","21.48",928,"2.4","100.8","12.5"
"10/18/21 06:30:00","42.28","20.45","0.57",93,"21.78","21.5","21.52",928,"2.4","117.5","12.5"
"10/18/21 06:31:00","42.46","20.5","0.58",93,"21.78","21.52","21.5",928,"2.4","89.7","12.5"
"10/18/21 06:32:00","41.73","20.5","0.852",93,"21.78","21.6","21.53",928,"2.4","109.8","12.51"
"10/18/21 06:33:00","40.01","20.5","0.787",93,"21.78","21.58","21.53",928,"2.4","86.7","12.49"
"10/18/21 06:34:00","36.86","20.53","0.668",93,"21.81","21.6","21.56",928,"2.4","49.5","12.49"
"10/18/21 06:35:00","32.82","20.53","0.668",93,"21.81","21.6","21.57",928,"2.4","96.8","12.48"
"10/18/21 06:36:00","28.14","20.6","0.622",93,"21.81","21.63","21.58",929,"2.4","107.2","12.48"
"10/18/21 06:37:00","23.43","20.6","0.768","93.5","21.84","21.7","21.6",929,"2.4","101.2","12.48"
"10/18/21 06:38:00","18.97","20.68","0.568",94,"21.84","21.7","21.61",929,"2.4","97.8","12.48"
"10/18/21 06:39:00","15.45","20.7","0.725",94,"21.84","21.7","21.61",929,"2.4","104.8","12.48"
"10/18/21 06:40:00",13,"20.7","0.833",94,"21.84","21.7","21.6",929,"2.4",91,"12.48"
"10/18/21 06:41:00","11.44","20.7","0.685",94,"21.84","21.63","21.56",929,"2.6","50.5","12.47"
"10/18/21 06:42:00","10.77","20.7","0.592",94,"21.84","21.7","21.55",929,3,"74.67","12.47"
"10/18/21 06:43:00","10.92","20.7","0.725",94,"21.84","21.63","21.54",929,3,84,"12.46"
"10/18/21 06:44:00","11.32","20.7","0.627",94,"21.86","21.65","21.53",929,3,"86.2","12.47"
"10/18/21 06:45:00","11.38","20.72","0.565",94,"21.86","21.68","21.53",929,3,"45.83","12.47"
"10/18/21 06:46:00","11.38","20.8","0.343",94,"21.86","21.77","21.51",929,3,"73.17","12.47"
"10/18/21 06:47:00","11.84","20.85","0.405",94,"21.86","21.8","21.48",929,3,67,"12.47"
"10/18/21 06:48:00","12.24","20.88","0.612",94,"21.86","21.77","21.41",929,3,"76.67","12.47"
"10/18/21 06:49:00","12.39","20.8","0.443",94,"21.89","21.7","21.32",929,"3.2",98,"12.47"
"10/18/21 06:50:00","12.73","20.77","0.783",94,"21.86","21.63","21.28",929,"3.6","74.17","12.47"
"10/18/21 06:51:00","12.91","20.75","0.943","94.3","21.89","21.62","21.24",929,"3.6","72.33","12.47"
"10/18/21 06:52:00","12.85","20.73","0.858","94.5","21.89","21.58","21.21",929,"3.6","93.2","12.47"
"10/18/21 06:53:00","11.81","20.72","0.76","94.5","21.89","21.55","21.19",929,"3.6",127,"12.47"
"10/18/21 06:54:00","10.03","20.58","0.377",94,"21.89","21.47","21.18",929,"3.6","103.3","12.47"
"10/18/21 06:55:00","7.831","20.6","0.2",94,"21.89","21.5","21.18",929,"3.6","167.8","12.46"
"10/18/21 06:56:00","5.873","20.6","0.268",94,"21.89","21.5","21.2",929,"3.6",219,"12.46"
"10/18/21 06:57:00","4.895","20.65","0.548","94.7","21.89","21.5","21.21",929,"3.6","212.8","12.46"
"10/18/21 06:58:00","4.895","20.7","1.242",95,"21.89","21.5","21.2",929,"3.6","221.8","12.47"
"10/18/21 06:59:00","5.873","20.5","1.665",95,"21.89","21.3","21.12",929,"3.6","212.8","12.47"
"10/18/21 07:00:00","6.608","20.32","3.625",95,"21.89","21.12","20.92",929,"3.8","246.8","12.46"
"10/18/21 07:01:00","7.372","20.3","2.422",95,"21.89","21.03","20.72",929,"4.4","228.8","12.46"
"10/18/21 07:02:00","7.892","20.07","1.867",95,"21.86","20.8","20.56",929,5,"229.7","12.47"
"10/18/21 07:03:00","7.709","20.15","2.217","95.2","21.86","20.85","20.43",929,"5.6",231,"12.46"
"10/18/21 07:04:00","7.892","20.3","2.022",96,"21.84","20.9","20.36",929,"6.2","202.7","12.46"
"10/18/21 07:05:00","8.72","20.25","1.245",96,"21.84","20.87","20.35",929,"6.6","208.2","12.46"
"10/18/21 07:06:00","9.54","20.02","1.302","95.7","21.84","20.7","20.3",929,"6.8","179.3","12.46"
"10/18/21 07:07:00","9.91","20.23","0.965",96,"21.81","20.88","20.27",929,"7.2","103.3","12.46"
"10/18/21 07:08:00","10.4","20.28","0.797",96,"21.81","20.93","20.29",929,"7.2","231.3","12.46"
"10/18/21 07:09:00","9.36","20.22","1.707",96,"21.78","20.83","20.31",929,"7.4","189.8","12.46"
"10/18/21 07:10:00","9.3","20.2","1.2",96,"21.78","20.8","20.3",929,8,"144.3","12.46"
"10/18/21 07:11:00","10.37","20.15","2.04",96,"21.78","20.73","20.26",929,"8.6","100.2","12.46"
"10/18/21 07:12:00","11.17","20.1","1.013",96,"21.75","20.65","20.22",929,9,"113.3","12.46"
"10/18/21 07:13:00","11.17","20.1","0.658",96,"21.75","20.63","20.21",929,"9.2","196.2","12.46"
"10/18/21 07:14:00","11.38","20.07","0.833",96,"21.72","20.6","20.2",929,"9.6","194.2","12.45"
"10/18/21 07:15:00","11.44","19.92","0.777",96,"21.72","20.52","20.21",929,"9.8","166.7","12.46"
"10/18/21 07:16:00","11.44","19.9","0.52",96,"21.72","20.43","20.2",929,"10.2","192.3","12.46"
"10/18/21 07:17:00","11.72","19.93","0.327",96,"21.7","20.5","20.17",929,"10.4",133,"12.46"
"10/18/21 07:18:00","12.82",20,"0.948",96,"21.7","20.5","20.14",929,"10.8","121.2","12.46"
"10/18/21 07:19:00","14.16","19.98","1.825",96,"21.67","20.5","20.09",929,11,"102.3","12.45"
"10/18/21 07:20:00","15.23","19.95","2.113","96.7","21.67","20.48","20.04",929,"11.6","101.3","12.46"
"10/18/21 07:21:00","15.78",20,"1.223",97,"21.64","20.5","20.05",929,12,"117.5","12.46"
"10/18/21 07:22:00","16.12",20,"0.863",97,"21.64","20.5","20.08",929,12,172,"12.46"
"10/18/21 07:23:00","16.27",20,"0.718",97,"21.62","20.5","20.12",929,12,"180.3","12.46"
"10/18/21 07:24:00","16.15",20,"0.678",97,"21.62","20.5","20.16",929,12,186,"12.46"
"10/18/21 07:25:00","15.85",20,"1.525",97,"21.59","20.5","20.2",929,12,"194.7","12.46"
"10/18/21 07:26:00","15.36",20,"1.197",97,"21.59","20.43","20.25",929,12,183,"12.46"
"10/18/21 07:27:00","14.74","20.05","0.73",97,"21.59","20.5","20.3",929,12,"199.3","12.46"
"10/18/21 07:28:00","13.98","20.1","0.643",97,"21.56","20.5","20.35",929,12,"196.2","12.46"
"10/18/21 07:29:00","13.83","20.1","0.842",97,"21.56","20.6","20.39",929,12,209,"12.46"
"10/18/21 07:30:00","13.95","20.2","0.608",97,"21.56","20.6","20.42",930,12,"164.5","12.45"
"10/18/21 07:31:00","13.95","20.2","1.342",97,"21.53","20.6","20.45",930,12,274,"12.46"
"10/18/21 07:32:00","13.67","20.22","2.432",97,"21.53","20.6","20.45",930,12,256,"12.46"
"10/18/21 07:33:00","14.07","20.18","2.59",97,"21.53","20.58","20.39",930,12,"298.2","12.45"
"10/18/21 07:34:00","13.64","20.08","3.31",97,"21.53","20.48","20.33",930,"12.2",254,"12.45"
"10/18/21 07:35:00","7.525","20.1","2.642",97,"21.51","20.5","20.28",930,"12.6","266.7","12.45"
"10/18/21 07:36:00","6.118","20.05","2.612",97,"21.51","20.45","20.21",930,"12.6",265,"12.45"
"10/18/21 07:37:00","6.852","19.98","2.542",97,"21.51","20.35","20.1",930,"12.6","205.2","12.46"
"10/18/21 07:38:00","8.2","19.78","3.038",97,"21.51","20.18","19.94",930,"12.6",249,"12.45"
"10/18/21 07:39:00","7.984","19.75","3.43",97,"21.48","20.1","19.81",930,"12.8","214.3","12.45"
"10/18/21 07:40:00","9.24","19.48","6.365",97,"21.48","19.88","19.67",930,"13.6","248.5","12.45"
"10/18/21 07:41:00","8.81","19.18","5.8",97,"21.45","19.58","19.42",930,"14.8","279.8","12.45"
"10/18/21 07:42:00","8.72","18.98","5.288",97,"21.45","19.4","19.23",930,"16.2","297.5","12.45"
"10/18/21 07:43:00","9.48","18.87","4.658",97,"21.42","19.28","19.08",930,"17.6","309.2","12.46"
"10/18/21 07:44:00","10.22","18.77","3.73",97,"21.4","19.23","18.93",930,18,"277.7","12.45"
"10/18/21 07:45:00","11.26","18.78","1.887",97,"21.37","19.23","18.85",930,"18.2","213.8","12.45"
"10/18/21 07:46:00","12.85","18.75","2.007",97,"21.34","19.2","18.79",930,"18.6","271.5","12.46"
"10/18/21 07:47:00","13.74","18.73","2.222",97,"21.29","19.2","18.8",930,"18.6","209.7","12.45"
"10/18/21 07:48:00","14.01","18.68","1.732",97,"21.29","19.15","18.78",930,"18.6","254.2","12.45"
"10/18/21 07:49:00","14.99","18.65","2.955",97,"21.23","19.13","18.77",930,"18.8","235.8","12.46"
"10/18/21 07:50:00","15.97","18.6","2.817",97,"21.21","19.1","18.74",930,"19.2","266.3","12.45"
"10/18/21 07:51:00","17.28","18.65","1.948",97,"21.18","19.12","18.74",930,"19.2",252,"12.45"
"10/18/21 07:52:00","18.35","18.65","2.065",97,"21.15","19.12","18.76",930,"19.2","253.2","12.46"
"10/18/21 07:53:00","18.87","18.65","1.297",97,"21.12","19.13","18.8",930,"19.2",224,"12.46"
"10/18/21 07:54:00","19.55","18.7","2.597",97,"21.07","19.2","18.82",930,"19.2","269.3","12.46"
"10/18/21 07:55:00","20.04","18.6","1.33",97,"21.04","19.1","18.84",930,"19.2","183.7","12.45"
"10/18/21 07:56:00","20.04","18.58","2.222","96.8","21.02","19.08","18.87",930,"19.4","254.5","12.46"
"10/18/21 07:57:00","20.86","18.45","3.252",96,"20.99",19,"18.82",930,"19.8","244.8","12.46"
"10/18/21 07:58:00","19.95","18.57","2.315",96,"20.96","19.12","18.83",930,"19.8","243.7","12.46"
"10/18/21 07:59:00","19.09","18.65","1.598",96,"20.93","19.2","18.87",930,"19.8","232.2","12.46"
"10/18/21 08:00:00","18.42","18.8","2.063","96.2","20.91","19.33","18.9",930,"19.8",280,"12.46"
"10/18/21 08:01:00","17.77","18.77","1.907",96,"20.88","19.28","18.93",930,"19.8","226.5","12.45"
"10/18/21 08:02:00","18.29","18.62","3.028",96,"20.88","19.15","18.92",930,"19.8","283.3","12.45"
"10/18/21 08:03:00","18.51","18.5","1.617",96,"20.85",19,"18.89",930,"19.8","262.3","12.45"
"10/18/21 08:04:00","18.32","18.6","0.835",96,"20.83","19.1","18.91",930,"19.8","221.3","12.46"
"10/18/21 08:05:00","18.35","18.58","1.08",96,"20.8","19.1","18.94",930,"19.8","234.7","12.45"
"10/18/21 08:06:00","17.99","18.43","1.588",96,"20.77","18.97","18.94",930,"19.8","252.7","12.45"
"10/18/21 08:07:00","17.07","18.4","1.62",96,"20.77","18.93","18.97",930,"19.8","231.7","12.45"
"10/18/21 08:08:00","17.04","18.38","2.133",96,"20.72","18.95","18.98",930,20,"230.3","12.45"
"10/18/21 08:09:00","17.31","18.35","2.488",96,"20.72","18.92","18.96",930,"20.4","212.2","12.45"
"10/18/21 08:10:00","17.59","18.4","2.607",96,"20.69",19,"18.94",930,"20.4","197.8","12.45"
"10/18/21 08:11:00","17.68","18.43","2.56",96,"20.66",19,"18.93",930,"20.4","202.3","12.46"
"10/18/21 08:12:00","17.99","18.48","2.845",96,"20.66",19,"18.92",930,"20.4","194.2","12.45"
