﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"07/14/19 10:32:00","631.9","12.67","2.225",40,"29.62","27.3","38.66",930,0,"180.5","14.15"
"07/14/19 10:33:00","634.4","12.78","2.643",40,"29.75","27.35","38.31",930,0,"184.3","14.14"
"07/14/19 10:34:00","636.5","12.7","2.68","39.83","29.85","27.38","37.77",930,0,"190.3","14.14"
"07/14/19 10:35:00","638.4","12.7","2.382",40,"29.99","27.37","37.75",930,0,"79.17","14.17"
"07/14/19 10:36:00","640.8","12.75","2.828",40,"30.09","27.28","37.95",930,0,"94.8","14.15"
"07/14/19 10:37:00","643.8","12.67","2.91","39.67","30.19","27.48","38.53",930,0,"17.5","14.14"
"07/14/19 10:38:00","646.3","12.75","2.442","39.83","30.29","27.53","38.87",930,0,"29.83","14.14"
"07/14/19 10:39:00","649.4","12.6","2.93","39.17","30.4","27.4","39.49",930,0,"41.17","14.1"
"07/14/19 10:40:00","651.4","12.57","2.625","39.17","30.5","27.43","39.58",930,0,35,"14.12"
"07/14/19 10:41:00","652.4","12.77","1.905","39.83","30.6","27.55","39.78",930,0,"115.5","14.1"
"07/14/19 10:42:00","655.6","12.57","2.687","38.67","30.71","27.73","39.52",930,0,"181.5","14.11"
"07/14/19 10:43:00","656.9","12.48","2.768",39,"30.81","27.57","38.76",930,0,16,"14.1"
"07/14/19 10:44:00","659.6","12.25","2.958","38.33","30.88","27.53","38.56",930,0,"25.5","14.09"
"07/14/19 10:45:00","661.2","12.18","1.82",38,"30.98","27.72","38.95",930,0,"135.5","14.11"
"07/14/19 10:46:00",663,"12.35","2.187",38,"31.09","27.95","39.7",930,0,"74.17","14.11"
"07/14/19 10:47:00","665.6","12.32","2.583","37.67","31.19","27.97","40.17",930,0,"30.5","14.1"
"07/14/19 10:48:00",667,"12.38","2.667",38,"31.3","27.85","40.74",930,0,30,"14.1"
"07/14/19 10:49:00","668.8","12.6","2.702",38,"31.4","28.22","41.44",930,0,71,"14.12"
"07/14/19 10:50:00","670.4","12.47","2.18","37.5","31.47","28.17","41.94",930,0,"76.5","14.1"
"07/14/19 10:51:00","671.7","12.53","2.067","37.33","31.58","28.28","42.53",930,0,"33.17","14.11"
"07/14/19 10:52:00","673.3","12.3","1.748","37.33","31.69",28,"43.1",930,0,"44.67","14.12"
"07/14/19 10:53:00","676.8","12.45","3.798",38,"31.79","27.83","43.53",930,0,"36.17","14.1"
"07/14/19 10:54:00","678.7","12.57","2.607","38.17","31.86","27.9","43.6",930,0,"143.8","14.11"
"07/14/19 10:55:00","679.6","12.73","1.752",38,"32.01","28.27","43.83",930,0,"134.8","14.11"
"07/14/19 10:56:00","681.9","12.42","2.31",37,"32.12","28.4","44.08",930,0,"35.33","14.1"
"07/14/19 10:57:00","682.8","12.2","2.07",37,"32.19","28.07","44.21",930,0,"32.17","14.1"
"07/14/19 10:58:00","683.5","12.58","1.677",38,"32.26","28.25","44.6",930,0,"135.7","14.1"
"07/14/19 10:59:00","683.6","12.78","1.013",37,"32.37","28.77","45.12",930,0,"108.2","14.11"
"07/14/19 11:00:00","684.3","12.85","0.883","36.33","32.48","29.15","45.96",930,0,"77.83","14.07"
"07/14/19 11:01:00","685.8","12.9","1.373","36.33","32.59","29.18","46.4",930,0,"70.33","14.03"
"07/14/19 11:02:00","687.8","12.87","1.792","36.5","32.66","29.2","46.12",930,0,"127.5","14.04"
"07/14/19 11:03:00","689.1","12.65","1.423",36,"32.77","29.1","44.85",930,0,"73.67","14.05"
"07/14/19 11:04:00","690.5","12.77","1.368",36,"32.84","29.23","44.78",930,0,"177.2","14.04"
"07/14/19 11:05:00","692.1","12.85","1.535","35.83","32.92","29.38","44.34",930,0,"174.8","14.05"
"07/14/19 11:06:00",695,"12.75","2.392","35.67","33.03","29.35","43.71",930,0,"74.33","14.05"
"07/14/19 11:07:00","696.5","12.43","2.317","35.83","33.14","28.95","43.49",930,0,"34.67","14.05"
"07/14/19 11:08:00","698.2","12.35","1.8",36,"33.21","28.87","44.45",930,0,"31.83","14.05"
"07/14/19 11:09:00",699,"12.45","1.807",36,"33.29","28.97","45.18",930,0,"145.8","14.05"
"07/14/19 11:10:00","700.5","12.3","1.507","35.17","33.4","29.02","45.11",930,0,"193.7","14.05"
"07/14/19 11:11:00","702.1","12.38","2.108","34.83","33.47","29.27","44.62",930,0,"180.8","14.04"
"07/14/19 11:12:00",702,"12.08","1.292",34,"33.59","29.38","44.09",930,0,"237.2","14.06"
"07/14/19 11:13:00","701.4","11.65","0.855","32.83","33.66","29.4","45.14",930,0,"245.7","14.04"
"07/14/19 11:14:00","702.8","11.42","0.898","32.67","33.73","29.37","46.3",930,0,278,"14.05"
"07/14/19 11:15:00","704.2","11.63","0.76","32.83","33.81","29.57","47.42",930,0,"74.33","14.05"
"07/14/19 11:16:00",709,"11.6","2.307",32,"33.92","29.75","48.17",930,0,86,"14.03"
"07/14/19 11:17:00","711.3","11.38","1.942",32,34,"29.5","48.08",930,0,"235.2","14.04"
"07/14/19 11:18:00","713.1","11.28","1.562","31.67","34.08","29.58","47.76",930,0,"187.8","14.05"
"07/14/19 11:19:00","713.5","10.37","1.647","29.67","34.15","29.72","47.9",930,0,"274.5","14.05"
"07/14/19 11:20:00","714.9","10.18","1.473","29.5","34.23","29.55","47.68",930,0,"230.8","14.04"
"07/14/19 11:21:00","715.5","10.65","1.408","30.17","34.31","29.68","47.22",930,0,"183.8","14.03"
"07/14/19 11:22:00","717.1","10.77","1.668",30,"34.38","29.93","46.91",930,0,"69.67","14.03"
"07/14/19 11:23:00",718,"10.18","1.29","29.17","34.42","29.92","46.47",930,0,"240.5","14.03"
"07/14/19 11:24:00","715.2","10.32","0.955","29.17","34.5","29.87","46.86",930,0,"219.7","14.03"
"07/14/19 11:25:00","713.5","10.28","0.66",29,"34.58","29.95",48,930,0,"113.8","14.03"
"07/14/19 11:26:00","719.4","10.18","2.498",29,"34.61","29.85","49.07",930,0,52,"14.04"
"07/14/19 11:27:00","721.3",10,"2.357","29.83","34.69","29.37","49.26",930,0,"64.83","14.05"
"07/14/19 11:28:00","719.9","10.13","1.27","29.83","34.77","29.47","49.92",930,0,"177.7","14.05"
"07/14/19 11:29:00","720.5","10.13","1.053",30,"34.85","29.28","51.11",930,0,"184.7","14.05"
"07/14/19 11:30:00","720.7","10.27","0.66","29.83","34.96","29.53","52.18",930,0,"181.5","14.04"
"07/14/19 11:31:00","722.6","10.25","1.342","29.17","35.04","29.77","53.14",930,0,"89.2","14.03"
"07/14/19 11:32:00","728.2","10.38","2.482","29.67","35.16","29.87","53.43",930,0,"55.67",14
"07/14/19 11:33:00","731.2","10.1","3.153","29.67","35.24","29.53","52.03",930,0,"74.5",14
"07/14/19 11:34:00",730,"10.23","1.713","29.5","35.32","29.67","51.38",930,0,"86.7",14
"07/14/19 11:35:00","730.5","10.12","2.383","29.5","35.4","29.5","52.23",930,0,"93.8",14
"07/14/19 11:36:00","731.5","10.23","3.415",30,"35.48","29.37","52.89",930,0,"71.83","14.01"
"07/14/19 11:37:00","735.4","10.37","3.482",30,"35.56","29.53","52.76",930,0,"96.5",14
"07/14/19 11:38:00","737.8","10.12","3.75",30,"35.63","29.25","51.79",929,0,"23.5",14
"07/14/19 11:39:00","735.5","10.18","2.708",30,"35.68","29.42","49.27",929,0,"179.8","13.99"
"07/14/19 11:40:00","735.8","10.12","2.16",30,"35.75","29.35","48.92",930,0,"134.8","13.99"
"07/14/19 11:41:00",732,"10.13","0.533",30,"35.84","29.5","49.17",930,0,"181.2","13.99"
"07/14/19 11:42:00","732.4","10.32","1.803","29.33","35.92","29.82","49.81",930,0,"143.7",14
"07/14/19 11:43:00","736.2","10.27","3.017",30,"35.96","29.52","49.6",930,0,"76.33",14
"07/14/19 11:44:00","736.4","10.32","2.042",30,"36.04","29.32","50.31",929,0,"98.7","13.99"
"07/14/19 11:45:00","738.3","10.28","3.17",30,"36.12","29.32","50.88",929,0,"63.67","13.99"
"07/14/19 11:46:00","738.4","10.13","2.08","30.17","36.16","29.1","50.91",929,0,"74.17",14
"07/14/19 11:47:00","737.1","10.18","1.208",30,"36.24","29.25","51.43",929,0,"97.2","13.99"
"07/14/19 11:48:00","737.3","10.43","1.733","30.33","36.32","29.42",52,929,0,"83.8","13.96"
"07/14/19 11:49:00","739.6","10.37","2.322","30.33","36.36","29.33","52.6",929,0,"78.67","13.96"
"07/14/19 11:50:00","740.3","10.48","1.413","30.67","36.44","29.42","53.1",929,0,110,"13.95"
"07/14/19 11:51:00","741.3","10.78","2.18","30.67","36.53","29.63","53.75",929,0,"79.5","13.96"
"07/14/19 11:52:00","740.9","10.58","3.272","30.5","36.61","29.5","53.76",929,0,"67.5","13.95"
"07/14/19 11:53:00","741.1","10.48","2.145",31,"36.65","29.23","53.67",929,0,"57.17","13.96"
"07/14/19 11:54:00","740.7","10.52","1.778","30.5","36.73","29.47","53.89",929,0,"44.67","13.96"
"07/14/19 11:55:00","742.6","10.58","2.043","30.17","36.81","29.68","54.18",929,0,"71.5","13.96"
"07/14/19 11:56:00","743.5","10.45","2.345","30.33","36.85","29.47","54.53",929,0,"65.17","13.95"
"07/14/19 11:57:00","745.5","10.47","2.005","30.33","36.94","29.45","54.42",929,0,"57.33","13.96"
"07/14/19 11:58:00","746.7","10.6","2.217",31,"37.02","29.38","54.04",929,0,"58.5","13.96"
"07/14/19 11:59:00","748.9","10.52","2.503",31,"37.1","29.22","54.36",929,0,"97.7","13.96"
"07/14/19 12:00:00","749.7","10.53","1.858","31.17","37.14","29.02","54.95",929,0,98,"13.96"
"07/14/19 12:01:00","747.9","10.57","1.365",31,"37.23","29.22","55.54",929,0,"121.5","13.95"
"07/14/19 12:02:00","745.6","10.75","0.808","30.83","37.27","29.62","56.06",929,0,"178.8","13.95"
"07/14/19 12:03:00","744.2","10.82","0.85",30,"37.4","30.03","56.55",929,0,148,"13.95"
"07/14/19 12:04:00","740.7","10.77","0.943","30.33","37.48","29.83","57.06",929,0,"186.8","13.94"
"07/14/19 12:05:00","739.4","10.92","1.223","30.33","37.52","30.02","57.54",929,0,"194.3","13.94"
"07/14/19 12:06:00","740.8","10.9","1.368",30,"37.61","30.1","58.02",929,0,"199.7","13.94"
"07/14/19 12:07:00",740,"10.92","1.792",30,"37.65","30.18","58.5",929,0,211,"13.94"
"07/14/19 12:08:00","741.9","10.67","1.9",30,"37.74","29.88","58.94",929,0,"194.7","13.94"
"07/14/19 12:09:00","742.9","10.75","1.86",31,"37.78","29.53","59.32",929,0,"176.2","13.94"
"07/14/19 12:10:00","742.4","10.65","1.69",31,"37.82","29.42","59.69",929,0,"214.5","13.94"
"07/14/19 12:11:00",742,"10.72","1.797",31,"37.91","29.47","60.1",929,0,205,"13.95"
"07/14/19 12:12:00","743.5","10.83","1.66",31,"37.95","29.58","60.4",929,0,184,"13.95"
"07/14/19 12:13:00",744,"10.82","1.89","30.83","37.99","29.73","60.72",929,0,"190.2","13.95"
"07/14/19 12:14:00","746.6","10.55","1.873",31,"37.99","29.37","61.07",929,0,"206.8","13.96"
"07/14/19 12:15:00","744.3","10.57","0.927","30.83","38.08","29.37","61.39",929,0,"185.8","13.95"
"07/14/19 12:16:00","748.1","10.7","0.905",30,"38.08","29.98","61.71",929,0,"220.2","13.96"
"07/14/19 12:17:00","755.2","10.2","2.77","29.17","38.16","29.87","61.91",929,0,"180.8","13.96"
"07/14/19 12:18:00","762.9","10.77","1.942",30,"38.16","29.98","61.6",929,0,"138.7","13.96"
"07/14/19 12:19:00",769,"10.7","2.687","29.5","38.25","30.15","61.03",929,0,62,"13.96"
"07/14/19 12:20:00","771.1","10.2","2.122","29.17","38.25","29.85","60.38",929,0,"89.2","13.96"
"07/14/19 12:21:00","768.7","10.12","1.675",29,"38.34","29.9","59.99",929,0,"110.2","13.95"
"07/14/19 12:22:00","764.1",10,"1.93",29,"38.34","29.85","59.7",929,0,174,"13.95"
"07/14/19 12:23:00","761.4","9.9","2.627","28.33","38.38","29.93","59.24",929,0,"176.5","13.94"
"07/14/19 12:24:00","754.3","9.88","3.113",29,"38.47","29.75","59.27",929,0,"199.5","13.93"
"07/14/19 12:25:00","752.9","9.8","2.58","29.5","38.47","29.2","59.39",929,0,"205.3","13.93"
"07/14/19 12:26:00","753.2","9.98","2.172","29.33","38.51","29.47","59.44",929,0,"208.7","13.94"
"07/14/19 12:27:00","752.5","9.95","1.458","29.33","38.55","29.38","59.49",929,0,183,"13.69"
"07/14/19 12:28:00","752.1","10.23","2.185",30,"38.55","29.52","59.6",929,0,"189.3","13.53"
"07/14/19 12:29:00","750.1","10.33","1.155",30,"38.6","29.73","59.81",929,0,"169.2","13.44"
"07/14/19 12:30:00","751.3","10.37","2.27",30,"38.6","29.57","60.06",929,0,"205.5","13.38"
"07/14/19 12:31:00","750.7","10.43","2.015","30.17","38.6","29.43","60.35",929,0,"185.2","13.32"
"07/14/19 12:32:00","750.4","10.4","1.927","29.5","38.6","29.85","59.94",929,0,"138.7","13.31"
"07/14/19 12:33:00","750.2","10.18","1.857",29,"38.64","29.88","58.41",929,0,"139.7","13.31"
"07/14/19 12:34:00","749.4","10.28","2.812",29,"38.64","29.93","57.43",929,0,"115.7","13.31"
"07/14/19 12:35:00","751.3","10.23","1.895",29,"38.68","29.85","56.65",929,0,131,"13.31"
"07/14/19 12:36:00","760.8","10.25","2.137",29,"38.68","30.05","56.06",929,0,"168.8","13.32"
"07/14/19 12:37:00","762.6","10.22","1.808",29,"38.68","30.03","56.18",929,0,"200.8","13.31"
"07/14/19 12:38:00","759.7","10.4","2.123","29.33","38.68","29.95","56.58",929,0,"199.5","13.31"
"07/14/19 12:39:00","745.4","10.43","2.035","28.67","38.68","30.35","56.11",929,0,"131.2","13.31"
"07/14/19 12:40:00","759.1","10.1","2.062","28.33","38.68","30.15","55.67",929,0,"129.3","13.32"
"07/14/19 12:41:00",772,"10.1","2.852","28.83","38.73","30.02","55.16",929,0,211,"13.32"
"07/14/19 12:42:00","439.3","10.25","3.965",30,"38.73","29.43","55.3",929,0,200,"13.29"
"07/14/19 12:43:00","766.2","10.15","3.043","30.67","38.73","29.02","55.41",929,0,207,"13.38"
"07/14/19 12:44:00","758.7","10.38","3.083",31,"38.73","29.07","55.65",929,0,"195.7","13.38"
"07/14/19 12:45:00","697.5","10.5","1.9",31,"38.68","29.03","56.02",929,0,"211.8","13.36"
"07/14/19 12:46:00",745,"10.62","1.307",31,"38.68","29.18","56.41",929,0,"151.8","13.38"
"07/14/19 12:47:00","741.6","10.93","0.88","30.67","38.68","29.85","56.52",929,0,"184.5","13.37"
"07/14/19 12:48:00","748.3","11.02","2.23","29.17","38.68","30.67","56.3",929,0,"198.8","13.38"
"07/14/19 12:49:00","753.9","11.07","1.43","29.83","38.64","30.58","56.39",929,0,"191.5","13.38"
"07/14/19 12:50:00","764.9","10.93","1.817","28.5","38.68","30.98","56.7",929,0,"200.2","13.38"
"07/14/19 12:51:00","762.9","10.8","2.607","29.67","38.68","30.22","57.12",929,0,"188.5","13.37"
"07/14/19 12:52:00","776.6","10.62","2.195",30,"38.68","29.82","57.51",929,0,189,"13.37"
"07/14/19 12:53:00","620.1","10.5","2.67","29.5","38.68",30,"57.45",929,0,"185.5","13.35"
"07/14/19 12:54:00","765.7","10.15","2.547","29.67","38.68","29.58","57.57",929,0,"185.8","13.36"
"07/14/19 12:55:00","706.2","10.33","2.065","29.67","38.68","29.75","57.82",929,0,126,"13.35"
"07/14/19 12:56:00",583,"10.3","2.522",30,"38.68","29.6","57.23",928,0,"68.83","13.31"
"07/14/19 12:57:00","696.3","10.38","1.803",30,"38.73","29.65","56.33",928,0,"116.7","13.32"
"07/14/19 12:58:00","782.5","10.45","2.508","29.67","38.68","29.87","56.23",928,0,"100.7","13.38"
"07/14/19 12:59:00","785.8","10.63","2.907","29.67","38.73","30.07","55.84",928,0,"126.7","13.38"
"07/14/19 13:00:00","779.4","10.47","3.185","29.83","38.73","29.85","55.47",928,0,"147.3","13.37"
"07/14/19 13:01:00","699.2","10.62","2.418",30,"38.77","29.98","54.92",928,0,"108.8","13.35"
"07/14/19 13:02:00","767.6","10.45","1.652","29.17","38.77","30.1","54.64",928,0,"76.83","13.36"
"07/14/19 13:03:00","769.6","10.58","0.992",29,"38.77","30.32","54.53",928,0,126,"13.36"
"07/14/19 13:04:00","768.4","10.6","1.348","28.83","38.82","30.6","54.9",928,0,"159.2","13.36"
"07/14/19 13:05:00","756.2","10.33","2.553",29,"38.86","30.17","55.35",928,0,"177.3","13.36"
"07/14/19 13:06:00","754.5","10.23","1.948","29.67","38.86","29.7","55.97",928,0,"179.7","13.36"
"07/14/19 13:07:00","755.9","10.33","1.967","29.67","38.86","29.78","56.59",928,0,"194.2","13.35"
"07/14/19 13:08:00","754.9","10.23","1.773","29.67","38.9","29.65","57.23",928,0,"192.2","13.35"
"07/14/19 13:09:00","750.2","10.28","0.913","29.5","38.95","29.8","57.82",928,0,"231.8","13.35"
"07/14/19 13:10:00",744,"10.47","0.498",29,"38.95","30.3","58.3",928,0,"219.7","13.35"
"07/14/19 13:11:00","741.1","10.42","1.412","28.33","38.99","30.55","58.5",928,0,"42.5","13.35"
"07/14/19 13:12:00","739.4","10.38","1.255","28.17","39.04","30.57","58.44",928,0,92,"13.34"
"07/14/19 13:13:00",742,"10.27","1.61",28,"39.08","30.55","58.63",928,0,"117.7","13.33"
"07/14/19 13:14:00","744.5","10.23","1.295","28.83","39.13","30.17","58.68",928,0,84,"13.33"
"07/14/19 13:15:00","751.2","10.28","0.873",29,"39.22","30.08","58.12",928,0,42,"13.33"
"07/14/19 13:16:00","751.3","10.53","1.323",29,"39.26","30.5","57.53",928,0,"135.7","13.33"
"07/14/19 13:17:00",617,"10.57","1.918",29,"39.3","30.47","57.53",928,0,52,"13.29"
"07/14/19 13:18:00","92.3","10.52","1.272",29,"39.39","30.35","57.02",928,0,"43.17","13.26"
"07/14/19 13:19:00","171.9","10.48","1.305",29,"39.44","30.35","55.78",928,0,"290.2","13.26"
"07/14/19 13:20:00","756.1","10.6","0.672",29,"39.44","30.27","54.32",928,0,"151.8","13.33"
"07/14/19 13:21:00","746.5","10.72","0.867",29,"39.48","30.63","53.05",928,0,"45.33","13.33"
"07/14/19 13:22:00","741.7","10.62","1.492","28.33","39.48","30.82","51.55",928,0,"117.3","13.33"
"07/14/19 13:23:00","739.4","10.4","3.153","28.5","39.48","30.48","49.77",928,0,"70.67","13.33"
"07/14/19 13:24:00","737.3","10.35","2.007",29,"39.53","30.23","48.34",928,0,"74.83","13.33"
"07/14/19 13:25:00","732.4","10.35",2,29,"39.53","30.08","47.87",928,0,"37.33","13.33"
"07/14/19 13:26:00","725.6","10.38","2.988","29.5","39.57","29.87","48.02",928,0,"36.83","13.32"
"07/14/19 13:27:00","724.2","10.37","2.413","29.67","39.62","29.82","47.72",928,0,"75.67","13.32"
"07/14/19 13:28:00","723.8","10.47","2.087","29.67","39.66","29.93","47.14",928,0,68,"13.33"
"07/14/19 13:29:00","723.6","10.6","2.003","29.5","39.71","30.05","45.65",928,0,240,"13.32"
"07/14/19 13:30:00","722.5","10.43","1.412",29,"39.75","30.1","45.37",928,0,"275.7","13.32"
"07/14/19 13:31:00","719.8","10.57","0.898",29,"39.8","30.45","46.31",928,0,"194.5","13.32"
"07/14/19 13:32:00","717.5","10.65","2.11","28.17","39.85","30.83","46.91",928,0,195,"13.32"
"07/14/19 13:33:00","716.3","10.75","1.35","28.83","39.89","30.57","45.76",928,0,"68.83","13.32"
"07/14/19 13:34:00","717.5","10.87","2.132","28.83","39.98","30.77","45.44",928,0,"108.5","13.32"
"07/14/19 13:35:00","718.7","10.45","1.972","28.33","39.98","30.52","44.65",928,0,85,"13.31"
"07/14/19 13:36:00","717.4","10.38","1.343",29,"40.03","30.15","45.52",928,0,"86.8","13.31"
"07/14/19 13:37:00","717.9","10.57","0.748","28.67","40.07","30.6","46.76",928,0,"62.67","13.31"
"07/14/19 13:38:00","717.7","10.73","1.408","28.83","40.12","30.68","47.68",928,0,188,"13.31"
"07/14/19 13:39:00","716.7","10.6","1.315","28.17","40.16","30.77","47.73",928,0,"273.5","13.3"
"07/14/19 13:40:00","712.6","10.53","1.545","28.67","40.21","30.57","48.35",928,0,"154.3","13.3"
"07/14/19 13:41:00","709.8","10.37","1.535",29,"40.26","30.15","49.13",928,0,"141.8","13.29"
"07/14/19 13:42:00","708.9","10.37","0.905",29,"40.3","30.33","49.53",928,0,"88.2","13.3"
"07/14/19 13:43:00","707.1","10.55","0.82",29,"40.35","30.48","49.83",928,0,"178.8","13.29"
"07/14/19 13:44:00","707.4","10.77","0.885","28.17","40.4","31.02","50.54",928,0,"194.3","13.29"
"07/14/19 13:45:00","698.5","10.97","0.668",28,"40.44","31.33","51.15",928,0,"23.83","13.29"
"07/14/19 13:46:00","700.1","10.98","0.322","27.33","40.49","31.8","51.72",928,0,"185.2","13.29"
"07/14/19 13:47:00",704,"11.13","1.018","27.33","40.58","32.05","52.32",928,0,160,"13.28"
"07/14/19 13:48:00","701.1","11.15","1.123",27,"40.63","32.23","52.77",928,0,207,"13.28"
"07/14/19 13:49:00","696.1","11.17","1.033",27,"40.72","32.43","53.27",928,0,252,"13.28"
"07/14/19 13:50:00","683.9","11.07","1.557","27.17","40.77","32.18","53.92",928,0,199,"13.28"
"07/14/19 13:51:00","683.1","10.95","1.323",28,"40.86","31.37","54.51",928,0,"170.5","13.28"
"07/14/19 13:52:00","679.8","11.05","1.448",28,"40.91","31.62","54.83",927,0,"218.5","13.28"
"07/14/19 13:53:00","678.9","10.95","1.892","28.5",41,"31.2","54.92",927,0,"221.7","13.28"
"07/14/19 13:54:00","660.8","10.88","1.832",28,"41.05","31.4","54.97",927,0,"200.8","13.28"
"07/14/19 13:55:00","676.2","10.98","2.49","28.5","41.1","31.12","55.3",927,0,"210.8","13.28"
"07/14/19 13:56:00","670.1","10.57","1.405",28,"41.1","30.8","55.49",927,0,"188.8","13.28"
"07/14/19 13:57:00","668.8","10.55","0.757","28.17","41.15","30.77","55.59",927,0,123,"13.27"
"07/14/19 13:58:00","665.7","10.78","1.022",28,"41.19","31.33","55.68",927,0,"197.5","13.27"
"07/14/19 13:59:00","594.4","10.73","2.428",28,"41.19","31.2","55.07",927,0,"273.3","13.26"
"07/14/19 14:00:00","195.4","10.72","2.197",28,"41.24","31.18","54.84",927,0,"232.2","13.21"
"07/14/19 14:01:00","147.2","10.62","1.408","28.83","41.24","30.72","54.26",927,0,218,"13.22"
"07/14/19 14:02:00","506.7","10.52","2.572",29,"41.19","30.45","53.43",927,0,"206.5","13.26"
"07/14/19 14:03:00","669.5","10.67","1.35",29,"41.15","30.45","52.88",927,0,"212.3","13.3"
"07/14/19 14:04:00","663.4","10.83","1.812",29,"41.1","30.77","52.59",927,0,"237.2","13.29"
"07/14/19 14:05:00","658.3","10.73","1.112","28.17","41.05","30.97","52.14",927,0,"243.3","13.29"
"07/14/19 14:06:00","655.8","10.77","1.365","27.83",41,"31.4",52,927,0,"250.8","13.29"
"07/14/19 14:07:00","646.8","10.72","1.157",28,41,"31.18","51.83",927,0,"214.5","13.3"
"07/14/19 14:08:00","647.1","10.78","1.46",28,"40.96","31.33","50.55",927,0,"117.7","13.29"
"07/14/19 14:09:00",644,"10.77",1,28,"40.96","31.28","48.75",927,0,"208.7","13.29"
"07/14/19 14:10:00","641.7","10.45","1.127","27.83","40.96","31.12","48.01",927,0,"118.7","13.3"
"07/14/19 14:11:00","641.9","10.47","2.142","27.83","40.96","30.92","47.66",927,0,31,"13.29"
"07/14/19 14:12:00","641.6","10.42","1.842",28,"40.96","30.83","47.59",927,0,143,"13.29"
"07/14/19 14:13:00","640.4","10.42","1.83",28,"40.96","30.65","47.54",927,0,"79.17","13.29"
"07/14/19 14:14:00","635.8","10.55","1.112","28.33",41,"30.65","47.95",927,0,"79.33","13.29"
"07/14/19 14:15:00",635,"10.62","1.072",28,41,"30.98","47.44",927,0,"80.5","13.29"
"07/14/19 14:16:00","631.9","10.73","0.845",28,"41.05","31.27","47.51",927,0,"202.8","13.29"
"07/14/19 14:17:00","629.9","10.68","2.097","28.17","41.1","31.15","48.12",927,0,"188.5","13.28"
"07/14/19 14:18:00","629.5","10.62","2.638","28.67","41.1","30.6","48.69",927,0,"212.5","13.28"
"07/14/19 14:19:00","628.5","10.68","3.337","28.83","41.15","30.7","48.91",927,0,"212.5","13.28"
"07/14/19 14:20:00","629.2","10.42","3.272",29,"41.15","30.33","49.39",927,0,"224.5","13.28"
"07/14/19 14:21:00","627.7","10.42","2.59","28.67","41.19","30.45","49.72",927,0,"224.3","13.28"
"07/14/19 14:22:00","628.3","10.48","3.08","28.67","41.19","30.42","50.1",927,0,"194.8","13.28"
"07/14/19 14:23:00","625.9","10.1","2.365","28.67","41.15","29.97","50.45",927,0,"205.2","13.28"
"07/14/19 14:24:00",621,"10.28","1.748","28.67","41.15","30.3","50.85",927,0,187,"13.28"
"07/14/19 14:25:00","618.6","10.22","2.315","28.17","41.15","30.3","51.26",927,0,"177.5","13.28"
"07/14/19 14:26:00",618,"10.15","2.777",28,"41.15","30.28","51.52",927,0,"211.5","13.28"
"07/14/19 14:27:00","615.4","10.22","2.092","28.67","41.15","30.15","51.77",927,0,"191.5","13.28"
"07/14/19 14:28:00","612.2","10.03","2.165","28.5","41.1","30.12",52,927,0,204,"13.28"
"07/14/19 14:29:00","609.9","10.12","1.902","28.67","41.1","30.15","52.21",927,0,200,"13.27"
"07/14/19 14:30:00",609,"10.02","1.63","28.5","41.1","30.02","52.43",927,0,"207.5","13.27"
"07/14/19 14:31:00","607.8","10.15","1.892","28.5","41.05","30.17","52.66",927,0,"206.3","13.27"
"07/14/19 14:32:00","604.5","10.1","0.862","28.67","41.05","30.1","52.84",927,0,"171.2","13.27"
"07/14/19 14:33:00",602,"10.12","1.307",28,"41.05","30.47","52.7",927,0,"69.33","13.27"
"07/14/19 14:34:00","600.3","10.12","1.362",28,"41.05","30.38","52.63",927,0,"103.7","13.28"
"07/14/19 14:35:00","597.2","10.37","0.74",28,"41.05","30.8","52.58",927,0,"133.5","13.27"
"07/14/19 14:36:00","597.5","10.45","2.313",28,"41.05","30.77","52.67",927,0,"230.2","13.28"
"07/14/19 14:37:00","596.1","10.67","1.562",28,"41.05","31.12","52.56",927,0,"203.5","13.27"
"07/14/19 14:38:00","595.2","10.37","2.307","27.5","41.1","31.1","52.63",927,0,"182.7","13.27"
"07/14/19 14:39:00",592,"10.18","2.948","27.83","41.1","30.63","52.74",927,0,"179.7","13.27"
"07/14/19 14:40:00","589.4","10.2","2.242","28.67","41.1","30.22","52.78",927,0,"189.2","13.27"
"07/14/19 14:41:00","589.1","10.12","2.652",29,"41.1","30.08","52.83",927,0,"208.3","13.28"
"07/14/19 14:42:00","585.5","9.9","0.798","28.17","41.1","30.07","52.85",927,0,215,"13.27"
"07/14/19 14:43:00","581.6","10.1","1.338",28,"41.1","30.45","52.79",927,0,"202.5","13.27"
"07/14/19 14:44:00","579.1","9.93","2.473",28,"41.1","30.25","52.86",927,0,"172.2","13.28"
"07/14/19 14:45:00","575.4","10.07","1.007","28.17","41.1","30.17","52.97",927,0,"178.3","13.28"
"07/14/19 14:46:00","572.2","10.02","1.588",28,"41.1","30.4","52.83",927,0,"175.7","13.27"
