﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"07/13/20 21:18:00",0,"14.63","1.245","63.83","22.06","21.75","16.32",930,0,177,"12.77"
"07/13/20 21:19:00",0,"14.7","1.927",64,"22.03","21.65","17.09",930,0,121,"12.77"
"07/13/20 21:20:00",0,"14.68","2.427","64.5",22,"21.55","17.78",930,0,"58.5","12.77"
"07/13/20 21:21:00",0,"14.77","1.828","65.33","21.95","21.43","18.13",930,0,"120.7","12.77"
"07/13/20 21:22:00",0,"14.8","1.658",66,"21.92","21.32","18.28",930,0,"178.7","12.76"
"07/13/20 21:23:00",0,"14.83","1.793","66.5","21.89","21.23","18.32",930,0,"123.5","12.77"
"07/13/20 21:24:00",0,"14.9","1.312",67,"21.86","21.12","18.36",930,0,"66.67","12.76"
"07/13/20 21:25:00",0,"15.02","2.142","67.83","21.84","21.07","18.41",930,0,"71.83","12.76"
"07/13/20 21:26:00",0,"15.07","1.953","68.67","21.81","20.93","18.42",930,0,"189.2","12.77"
"07/13/20 21:27:00",0,"15.1","1.84",69,"21.78","20.9","18.43",930,0,"68.67","12.76"
"07/13/20 21:28:00",0,"15.12","1.278",69,"21.72","20.9","18.41",930,0,"177.3","12.76"
"07/13/20 21:29:00",0,"14.9","1.625","68.17","21.72","20.88","18.34",930,0,"177.2","12.76"
"07/13/20 21:30:00",0,"15.03","1.31","68.67","21.7","20.9","18.22",930,0,68,"12.76"
"07/13/20 21:31:00",0,"14.98","1.3","68.83","21.67","20.9","18.17",930,0,"173.7","12.77"
"07/13/20 21:32:00",0,"14.98","1.265","68.67","21.62","20.9","18.11",930,0,"178.8","12.76"
"07/13/20 21:33:00",0,"14.68","1.21","66.67","21.62","20.97","18.06",930,0,"16.83","12.76"
"07/13/20 21:34:00",0,"14.95","0.85","67.67","21.56",21,"17.97",930,0,"92.3","12.76"
"07/13/20 21:35:00",0,"15.08","0.742","68.67","21.53",21,"17.78",930,0,"21.5","12.76"
"07/13/20 21:36:00",0,"14.93","1.315","67.83","21.51",21,"17.64",930,0,191,"12.76"
"07/13/20 21:37:00",0,"15.05","1.445","68.67","21.48","20.95","17.8",930,0,"127.8","12.76"
"07/13/20 21:38:00",0,"15.17","1.208","69.5","21.45","20.87","17.89",930,0,"240.8","12.76"
"07/13/20 21:39:00",0,"15.13","1.427","69.83","21.42","20.78","17.89",930,0,"181.7","12.76"
"07/13/20 21:40:00",0,"15.08","1.163","69.67","21.4","20.75","17.86",930,0,"12.83","12.76"
"07/13/20 21:41:00",0,"14.88","1.368","68.67","21.37","20.75","17.87",930,0,177,"12.76"
"07/13/20 21:42:00",0,15,"1.465","69.33","21.34","20.8","17.85",930,0,62,"12.76"
"07/13/20 21:43:00",0,"14.9","1.635","68.83","21.31","20.7","17.92",930,0,"122.2","12.76"
"07/13/20 21:44:00",0,"14.85","1.598","68.33","21.29","20.75","18.02",930,0,"124.7","12.76"
"07/13/20 21:45:00",0,"14.77","1.843",68,"21.26","20.7","18.07",930,0,175,"12.75"
"07/13/20 21:46:00",0,"14.82","1.525","68.67","21.23","20.7","18.08",930,0,"124.3","12.75"
"07/13/20 21:47:00",0,"14.6","1.725","67.67","21.21","20.7","18.13",930,0,131,"12.75"
"07/13/20 21:48:00",0,"14.58","1.735","67.5","21.18","20.78","18.18",930,0,"122.7","12.75"
"07/13/20 21:49:00",0,"14.65","1.592","67.5","21.15","20.75","18.19",930,0,"233.7","12.75"
"07/13/20 21:50:00",0,"14.48","1.922","66.83","21.12","20.77","18.3",930,0,"58.33","12.75"
"07/13/20 21:51:00",0,"14.43","2.103","66.67","21.07","20.8","18.41",930,0,"118.7","12.76"
"07/13/20 21:52:00",0,"14.42","1.963","66.17","21.04","20.8","18.43",930,0,"119.8","12.75"
"07/13/20 21:53:00",0,"14.33","1.825",66,"21.04","20.85","18.41",930,0,"61.67","12.75"
"07/13/20 21:54:00",0,"14.27","1.847",65,"20.99","20.9","18.42",930,0,"291.2","12.76"
"07/13/20 21:55:00",0,"14.33","1.362","65.67","20.99","20.9","18.4",930,0,"69.5","12.76"
"07/13/20 21:56:00",0,"14.38","1.317",66,"20.96","20.9","18.3",930,0,178,"12.75"
"07/13/20 21:57:00",0,"14.3","1.992","65.83","20.93","20.9","18.31",930,0,180,"12.74"
"07/13/20 21:58:00",0,"14.28","2.025","65.33","20.91","20.9","18.44",930,0,"114.2","12.74"
"07/13/20 21:59:00",0,"14.28","1.808","65.33","20.88","20.9","18.43",930,0,"121.8","12.74"
"07/13/20 22:00:00",0,"14.27","1.693",65,"20.88","20.9","18.35",930,0,"182.2","12.74"
"07/13/20 22:01:00",0,"14.27","1.633","65.33","20.85","20.9","18.3",930,0,"61.33","12.74"
"07/13/20 22:02:00",0,"14.32","1.552",66,"20.83","20.9","18.24",930,0,293,"12.74"
"07/13/20 22:03:00",0,"14.23","1.578","65.17","20.83","20.9","18.23",930,0,"183.2","12.74"
"07/13/20 22:04:00",0,"14.15","2.1",65,"20.8","20.9","18.3",930,0,"236.5","12.74"
"07/13/20 22:05:00",0,"14.27","1.818","65.5","20.77","20.9","18.34",930,0,183,"12.74"
"07/13/20 22:06:00",0,"14.3","1.928",66,"20.77","20.82","18.32",930,0,"184.8","12.74"
"07/13/20 22:07:00",0,"14.3","1.915",66,"20.74","20.8","18.3",930,0,"120.8","12.74"
"07/13/20 22:08:00",0,"14.4","1.532","66.83","20.72","20.72","18.28",930,0,"184.2","12.74"
"07/13/20 22:09:00",0,"14.33","2.188",67,"20.72","20.68","18.26",930,0,"66.17","12.74"
"07/13/20 22:10:00",0,"14.32","1.43",67,"20.69","20.62","18.21",930,0,"81.8","12.73"
"07/13/20 22:11:00",0,"14.3","1.978",67,"20.66","20.6","18.19",930,0,"82.8","12.74"
"07/13/20 22:12:00",0,"14.25","1.733","66.33","20.64","20.6","18.24",930,0,"18.17","12.74"
"07/13/20 22:13:00",0,"14.27","1.753","66.5","20.61","20.6","18.18",930,0,"66.83","12.73"
"07/13/20 22:14:00",0,"14.28","1.293","66.5","20.61","20.6","18.1",930,0,"235.5","12.73"
"07/13/20 22:15:00",0,"14.3","1.528",67,"20.58","20.6","17.98",930,0,"72.33","12.73"
"07/13/20 22:16:00",0,"14.2","1.755","66.67","20.58","20.6","17.99",930,0,"176.3","12.74"
"07/13/20 22:17:00",0,"14.23","1.737","66.67","20.56","20.6","18.01",930,0,"182.8","12.73"
"07/13/20 22:18:00",0,"14.3","1.41",67,"20.53","20.6","17.88",930,0,241,"12.74"
"07/13/20 22:19:00",0,"14.25","1.43",67,"20.5","20.52","17.74",930,0,"177.2","12.73"
"07/13/20 22:20:00",0,"14.35","1.183",67,"20.5","20.5","17.6",930,0,"71.17","12.73"
"07/13/20 22:21:00",0,"14.37","1.357","67.67","20.48","20.5","17.54",930,0,"133.2","12.73"
"07/13/20 22:22:00",0,"14.4","1.192",68,"20.45","20.42","17.43",930,0,"175.7","12.73"
"07/13/20 22:23:00",0,"14.43","1.325",68,"20.42","20.4","17.31",930,0,"241.3","12.73"
"07/13/20 22:24:00",0,"14.45","1.31","68.5","20.4","20.32","17.28",930,0,288,"12.73"
"07/13/20 22:25:00",0,"14.5","1.442",69,"20.4","20.3","17.29",930,0,132,"12.73"
"07/13/20 22:26:00",0,"14.43","1.328",69,"20.37","20.2","17.25",930,0,229,"12.73"
"07/13/20 22:27:00",0,"14.4","1.63","68.67","20.34","20.2","17.27",930,0,"285.5","12.73"
"07/13/20 22:28:00",0,"14.35","0.955","68.67","20.31","20.2","17.19",930,0,"173.8","12.73"
"07/13/20 22:29:00",0,"14.47","0.987",69,"20.29","20.2","17.09",930,0,"202.8","12.72"
"07/13/20 22:30:00",0,"14.4","1.307",69,"20.29","20.2","17.01",930,0,"291.5","12.73"
"07/13/20 22:31:00",0,"14.35","1.8","68.83","20.26","20.2","17.07",930,0,"174.7","12.72"
"07/13/20 22:32:00",0,"14.37","1.832",69,"20.24","20.15","17.15",930,0,"181.7","12.72"
"07/13/20 22:33:00",0,"14.38","1.523",69,"20.21","20.1","17.26",930,0,"127.5","12.73"
"07/13/20 22:34:00",0,"14.37","1.337",69,"20.18","20.1","17.29",930,0,"8.33","12.72"
"07/13/20 22:35:00",0,"14.33","1.462",69,"20.15","20.02","17.32",930,0,"75.17","12.72"
"07/13/20 22:36:00",0,"14.38","1.177","69.67","20.13",20,"17.28",930,0,"72.17","12.72"
"07/13/20 22:37:00",0,"14.37","1.217","69.67","20.1",20,"17.11",930,0,"14.67","12.72"
"07/13/20 22:38:00",0,"14.3","1.485",69,"20.08",20,"17.11",930,0,"66.83","12.72"
"07/13/20 22:39:00",0,"14.28","1.225","69.17","20.08",20,"17.06",930,0,"29.17","12.73"
"07/13/20 22:40:00",0,"14.33","1.137",69,"20.05",20,"17.06",930,0,"76.5","12.73"
"07/13/20 22:41:00",0,"14.4","1.443","69.83","20.02",20,"17.01",930,0,"18.83","12.72"
"07/13/20 22:42:00",0,"14.4","1.113",70,20,20,"16.9",930,0,79,"12.73"
"07/13/20 22:43:00",0,"14.43","1.253",70,"19.97","19.98","16.68",930,0,"35.33","12.72"
"07/13/20 22:44:00",0,"14.48","1.43","70.83","19.94","19.9","16.62",930,0,"33.17","12.72"
"07/13/20 22:45:00",0,"14.5","1.488",71,"19.92","19.8","16.53",930,0,"32.17","12.72"
"07/13/20 22:46:00",0,"14.6","1.425","71.5","19.89","19.8","16.41",931,0,"29.67","12.72"
"07/13/20 22:47:00",0,"14.67","1.263",72,"19.86","19.73","16.47",931,0,"75.67","12.72"
"07/13/20 22:48:00",0,"14.68","1.287","72.5","19.84","19.68","16.55",931,0,"39.33","12.72"
"07/13/20 22:49:00",0,"14.63","1.577","72.17","19.81","19.7","16.64",930,0,"26.67","12.72"
"07/13/20 22:50:00",0,"14.7","1.272","72.67","19.78","19.68","16.63",931,0,29,"12.71"
"07/13/20 22:51:00",0,"14.6","1.178",72,"19.76","19.67","16.57",931,0,"75.67","12.71"
"07/13/20 22:52:00",0,"14.73","1.373",73,"19.73","19.62","16.57",931,0,35,"12.72"
"07/13/20 22:53:00",0,"14.73","1.39",73,"19.7","19.6","16.59",931,0,"21.33","12.71"
"07/13/20 22:54:00",0,"14.6","1.072","72.67","19.68","19.6","16.48",931,0,"34.33","12.71"
"07/13/20 22:55:00",0,"14.7","1.242",73,"19.65","19.6","16.4",931,0,"89.5","12.72"
"07/13/20 22:56:00",0,"14.58","1.155","72.5","19.63","19.6","16.24",931,0,"22.33","12.72"
"07/13/20 22:57:00",0,"14.67","1.183","72.67","19.6","19.6","16.13",931,0,"30.33","12.71"
"07/13/20 22:58:00",0,"14.65","0.893",73,"19.57","19.52","15.87",931,0,"49.83","12.71"
"07/13/20 22:59:00",0,"14.73","0.912","73.5","19.52","19.5","15.51",931,0,"37.67","12.72"
"07/13/20 23:00:00",0,"14.75","1.12",74,"19.52","19.43","15.32",931,0,46,"12.71"
"07/13/20 23:01:00",0,"14.73","0.958",74,"19.47","19.4","15.18",931,0,"34.67","12.71"
"07/13/20 23:02:00",0,"14.7","0.767","73.67","19.44","19.42","15.33",931,0,184,"12.71"
"07/13/20 23:03:00",0,"14.72","1.042","73.83","19.42","19.4","15.43",931,0,"84.5","12.71"
"07/13/20 23:04:00",0,"14.75","1.068",74,"19.39","19.4","15.43",931,0,"136.2","12.71"
"07/13/20 23:05:00",0,"14.53","1.208",73,"19.36","19.4","15.48",931,0,"77.17","12.71"
"07/13/20 23:06:00",0,"14.65","1.068","73.67","19.34","19.4","15.6",931,0,22,"12.71"
"07/13/20 23:07:00",0,"14.33","1.265",72,"19.31","19.4","15.55",931,0,"181.8","12.71"
"07/13/20 23:08:00",0,"14.38","1.118","71.83","19.26","19.5","15.62",931,0,"180.2","12.71"
"07/13/20 23:09:00",0,"14.55","1.072","72.83","19.26","19.5","15.68",931,0,"71.5","12.71"
"07/13/20 23:10:00",0,"14.47","1.043","72.5","19.23","19.43","15.73",931,0,"141.3","12.71"
"07/13/20 23:11:00",0,"14.37","0.783",72,"19.18","19.43","15.54",931,0,"39.67","12.71"
"07/13/20 23:12:00",0,"14.5","0.932","72.67","19.15","19.4","15.26",931,0,"42.5","12.71"
"07/13/20 23:13:00",0,"14.35","1.373","72.17","19.13","19.4","15.4",931,0,120,"12.71"
"07/13/20 23:14:00",0,"14.3","1.128","71.83","19.1","19.4","15.64",931,0,"85.7","12.71"
"07/13/20 23:15:00",0,"14.17","1.483","71.33","19.08","19.4","15.79",931,0,"177.7","12.71"
"07/13/20 23:16:00",0,"14.15","1.507","71.17","19.05","19.43","15.98",931,0,"69.5","12.71"
"07/13/20 23:17:00",0,"14.15","1.462",71,"19.02","19.4","16.15",931,0,"66.33","12.7"
"07/13/20 23:18:00",0,"14.1","1.425",71,19,"19.4","16.27",931,0,"243.8","12.7"
"07/13/20 23:19:00",0,"14.1","1.038",71,19,"19.48","16.28",931,0,"78.67","12.71"
"07/13/20 23:20:00",0,"14.12","0.947",71,"18.95","19.4","16.29",931,0,"73.33","12.7"
"07/13/20 23:21:00",0,"14.05","1.035","70.67","18.95","19.4","16.3",931,0,"133.8","12.71"
"07/13/20 23:22:00",0,"13.98","1.438","70.5","18.92","19.4","16.23",931,0,"120.3","12.7"
"07/13/20 23:23:00",0,"13.93","1.068",70,"18.89","19.4","16.22",931,0,"122.2","12.7"
"07/13/20 23:24:00",0,"13.92","1.16",70,"18.87","19.48","16.06",931,0,"18.67","12.69"
"07/13/20 23:25:00",0,"13.92","1.185",70,"18.84","19.48","16.06",931,0,"126.8","12.7"
"07/13/20 23:26:00",0,"13.8","0.803","69.17","18.82","19.5","15.82",931,0,"183.5","12.69"
"07/13/20 23:27:00",0,"14.05","0.855",70,"18.79","19.5","15.85",931,0,"75.17","12.7"
"07/13/20 23:28:00",0,"13.85","1.158","69.33","18.79","19.5","15.96",931,0,"287.8","12.69"
"07/13/20 23:29:00",0,"13.97","0.623",70,"18.77","19.5","15.92",931,0,"135.5","12.7"
"07/13/20 23:30:00",0,"13.95","1.028",70,"18.74","19.5","15.81",931,0,287,"12.7"
"07/13/20 23:31:00",0,"13.85","0.967",69,"18.71","19.5","15.77",931,0,"172.5","12.7"
"07/13/20 23:32:00",0,"13.8","0.743",69,"18.69","19.5","15.65",931,0,117,"12.69"
"07/13/20 23:33:00",0,"13.78","0.938",69,"18.69","19.55","15.64",931,0,"180.5","12.7"
"07/13/20 23:34:00",0,"13.68","0.99","68.17","18.66","19.6","15.62",931,0,"66.17","12.69"
"07/13/20 23:35:00",0,"13.77","0.863","68.5","18.64","19.6","15.6",931,0,"123.5","12.69"
"07/13/20 23:36:00",0,"13.8","0.487","68.83","18.64","19.6","15.49",931,0,"182.8","12.69"
"07/13/20 23:37:00",0,"13.8","0.912",69,"18.61","19.6","15.42",931,0,128,"12.69"
"07/13/20 23:38:00",0,"13.77","0.757","68.67","18.58","19.6","15.43",931,0,"181.7","12.69"
"07/13/20 23:39:00",0,"13.75","0.727","68.33","18.58","19.6","15.42",931,0,"225.7","12.69"
"07/13/20 23:40:00",0,"13.7","1.1","68.17","18.56","19.63","15.49",931,0,"121.7","12.69"
"07/13/20 23:41:00",0,"13.58","1.215","67.5","18.53","19.65","15.67",931,0,174,"12.69"
"07/13/20 23:42:00",0,"13.55","1.07","67.5","18.51","19.7","15.86",931,0,"70.17","12.69"
"07/13/20 23:43:00",0,"13.5","1.135",67,"18.48","19.7","15.94",931,0,234,"12.69"
"07/13/20 23:44:00",0,"13.57","1.093",67,"18.48","19.7","16.09",931,0,"114.2","12.69"
"07/13/20 23:45:00",0,"13.48","1.278",67,"18.48","19.7","16.25",931,0,"176.2","12.69"
"07/13/20 23:46:00",0,"13.47","1.372",67,"18.46","19.7","16.35",931,0,285,"12.69"
"07/13/20 23:47:00",0,"13.53","1.018","67.17","18.43","19.7","16.21",931,0,"229.3","12.69"
"07/13/20 23:48:00",0,"13.47","0.77",67,"18.43","19.7","16.04",931,0,"199.3","12.69"
"07/13/20 23:49:00",0,"13.45","1.108","66.67","18.4","19.7","15.96",931,0,228,"12.69"
"07/13/20 23:50:00",0,"13.37","0.998","66.17","18.38","19.72","15.98",931,0,"273.5","12.69"
"07/13/20 23:51:00",0,"13.4","0.617","66.17","18.38","19.8","15.86",931,0,"171.7","12.69"
"07/13/20 23:52:00",0,"13.43","0.642","66.5","18.38","19.73","15.75",931,0,"131.7","12.68"
"07/13/20 23:53:00",0,"13.45","0.665",67,"18.35","19.72","15.61",931,0,"68.33","12.69"
"07/13/20 23:54:00",0,"13.33","1.007",66,"18.33","19.77","15.66",931,0,"176.2","12.69"
"07/13/20 23:55:00",0,"13.32","0.98",66,"18.33","19.8","15.8",931,0,"68.67","12.68"
"07/13/20 23:56:00",0,"13.3","0.957",66,"18.3","19.8","15.83",931,0,287,"12.69"
"07/13/20 23:57:00",0,"13.25","1.288","65.67","18.3","19.8","15.91",931,0,"299.5","12.68"
"07/13/20 23:58:00",0,"13.25","1.122","65.5","18.28","19.8","16.07",931,0,"68.67","12.69"
"07/13/20 23:59:00",0,"13.28","1.232","65.83","18.28","19.8","16.12",931,0,"15.33","12.69"
"07/14/20 00:00:00",0,"13.25","0.942","65.5","18.25","19.8","16.03",931,0,"76.33","12.68"
"07/14/20 00:01:00",0,"13.28","1.04","65.67","18.25","19.8",16,931,0,"237.2","12.69"
"07/14/20 00:02:00",0,"13.17","1.545",65,"18.23","19.8","15.96",931,0,"15.33","12.68"
"07/14/20 00:03:00",0,"13.27","1.492","65.67","18.23","19.8","16.08",931,0,"121.2","12.68"
"07/14/20 00:04:00",0,"13.27","1.468",66,"18.2","19.7","16.3",931,0,"69.83","12.68"
"07/14/20 00:05:00",0,"13.23","1.41","65.67","18.17","19.73","16.46",931,0,"66.33","12.68"
"07/14/20 00:06:00",0,"13.28","1.438",66,"18.17","19.7","16.47",931,0,186,"12.68"
"07/14/20 00:07:00",0,"13.3","1.292",66,"18.17","19.7","16.53",931,0,"65.33","12.69"
"07/14/20 00:08:00",0,"13.3","0.917",66,"18.15","19.7","16.34",931,0,282,"12.68"
"07/14/20 00:09:00",0,"13.35","0.76","66.5","18.15","19.67","16.07",931,0,229,"12.68"
"07/14/20 00:10:00",0,"13.32","0.867","66.17","18.12","19.6","15.96",931,0,"171.5","12.68"
"07/14/20 00:11:00",0,"13.22","1.112","66.17","18.12","19.6","15.88",931,0,329,"12.68"
"07/14/20 00:12:00",0,"13.18","1.098",66,"18.1","19.6","15.91",931,0,"171.3","12.69"
"07/14/20 00:13:00",0,"13.2","1.123",66,"18.1","19.6","15.98",931,0,"68.17","12.68"
"07/14/20 00:14:00",0,"13.25","1.177",66,"18.05","19.6","16.01",931,0,"287.2","12.68"
"07/14/20 00:15:00",0,"13.3","1.017",67,"18.05","19.57","15.97",931,0,"290.5","12.68"
"07/14/20 00:16:00",0,"13.22","1.132","66.67","18.05","19.5","15.95",931,0,"132.8","12.68"
"07/14/20 00:17:00",0,"13.23","1.088",67,"18.02","19.5","15.91",931,0,"66.83","12.68"
"07/14/20 00:18:00",0,"13.2","1.057",67,"17.99","19.5","15.92",931,0,"76.5","12.67"
"07/14/20 00:19:00",0,"13.2","1.307",67,"17.99","19.5","15.99",931,0,"176.8","12.68"
"07/14/20 00:20:00",0,"13.2","1.38",67,"17.97","19.42","16.01",931,0,"238.2","12.68"
"07/14/20 00:21:00",0,"13.2","0.967",67,"17.97","19.4","16.01",931,0,"283.7","12.68"
"07/14/20 00:22:00",0,"13.23","0.912",67,"17.95","19.42","15.82",931,0,"177.5","12.67"
"07/14/20 00:23:00",0,"13.23","1.398",67,"17.95","19.4","15.78",931,0,"9.17","12.67"
"07/14/20 00:24:00",0,"13.2","1.175",67,"17.92","19.4","15.92",931,0,73,"12.67"
"07/14/20 00:25:00",0,"13.2","0.633",67,"17.89","19.38","15.75",931,0,"271.7","12.68"
"07/14/20 00:26:00",0,"13.23","0.713","67.17","17.89","19.3","15.47",931,0,"147.5","12.68"
"07/14/20 00:27:00",0,"13.2","1.152",67,"17.87","19.3","15.46",931,0,"74.17","12.68"
"07/14/20 00:28:00",0,"13.15","0.81",67,"17.84","19.3","15.42",931,0,"133.3","12.67"
"07/14/20 00:29:00",0,"13.2","0.423",67,"17.84","19.3","15.1",931,0,"133.2","12.67"
"07/14/20 00:30:00",0,"13.2","0.463",67,"17.82","19.3","14.64",931,0,189,"12.67"
"07/14/20 00:31:00",0,"13.23","0.887","67.67","17.82","19.3","14.52",931,0,"131.8","12.67"
"07/14/20 00:32:00",0,"13.1","0.767",67,"17.79","19.3","14.55",930,0,"225.3","12.67"
"07/14/20 00:33:00",0,"13.13","0.392","67.17","17.77","19.3","14.36",930,0,"174.7","12.67"
"07/14/20 00:34:00",0,"13.15","0.658","67.33","17.74","19.3","14.38",930,0,288,"12.67"
"07/14/20 00:35:00",0,"13.1","0.827",67,"17.74","19.2","14.49",930,0,"180.8","12.67"
"07/14/20 00:36:00",0,"13.05","1.182",67,"17.72","19.2","14.71",930,0,"337.5","12.68"
"07/14/20 00:37:00",0,"13.03","0.952",67,"17.69","19.2","14.85",930,0,"278.8","12.67"
"07/14/20 00:38:00",0,"13.03","0.637",67,"17.66","19.2","14.77",930,0,"212.2","12.67"
"07/14/20 00:39:00",0,"12.98","0.8","66.67","17.64","19.27","14.56",930,0,"268.2","12.67"
"07/14/20 00:40:00",0,13,"0.94","66.5","17.64","19.3","14.69",930,0,"292.3","12.67"
"07/14/20 00:41:00",0,13,"0.757","66.83","17.62","19.28","14.78",930,0,"329.3","12.67"
"07/14/20 00:42:00",0,13,"0.903",67,"17.59","19.25","14.93",930,0,179,"12.67"
"07/14/20 00:43:00",0,"12.95","0.763","66.5","17.59","19.2","15.16",930,0,"120.8","12.67"
"07/14/20 00:44:00",0,"12.88","0.718",66,"17.56","19.2","15.3",930,0,169,"12.67"
"07/14/20 00:45:00",0,"12.9","0.86",66,"17.54","19.22","15.44",930,0,"241.5","12.66"
"07/14/20 00:46:00",0,"12.9","0.857","66.33","17.54","19.2","15.57",930,0,"221.3","12.67"
"07/14/20 00:47:00",0,"12.8","0.402",66,"17.51","19.2","15.4",930,0,"197.7","12.66"
"07/14/20 00:48:00",0,"12.75","0.457",66,"17.51","19.2","15.1",930,0,74,"12.67"
"07/14/20 00:49:00",0,"12.9","0.473","66.17","17.49","19.2","15.06",930,0,"223.2","12.66"
"07/14/20 00:50:00",0,"12.93","0.678","66.33","17.46","19.2","14.88",930,0,"331.5","12.66"
"07/14/20 00:51:00",0,"12.8","0.79",66,"17.44","19.23","14.8",930,0,"67.67","12.66"
"07/14/20 00:52:00",0,"12.77","0.805","65.67","17.44","19.3","14.68",930,0,228,"12.67"
"07/14/20 00:53:00",0,"12.8","0.835",66,"17.41","19.3","14.69",930,0,"68.83","12.66"
"07/14/20 00:54:00",0,"12.78","0.69","65.67","17.39","19.3","14.7",930,0,"179.2","12.67"
"07/14/20 00:55:00",0,"12.7","0.86",65,"17.39","19.32","14.63",930,0,"287.5","12.65"
"07/14/20 00:56:00",0,"12.8","0.997",65,"17.36","19.33","14.71",930,0,"239.3","12.66"
"07/14/20 00:57:00",0,"12.8","1.063",65,"17.34","19.3","14.96",930,0,"288.7","12.67"
"07/14/20 00:58:00",0,"12.8","0.338","65.83","17.34","19.3","14.99",930,0,"165.7","12.66"
"07/14/20 00:59:00",0,"12.8","0.548",66,"17.31","19.28","14.74",930,0,"274.3","12.66"
"07/14/20 01:00:00",0,"12.82","0.667",66,"17.29","19.25","14.69",930,0,"227.7","12.66"
"07/14/20 01:01:00",0,"12.75","0.623","65.83","17.29","19.3","14.51",930,0,"224.7","12.66"
"07/14/20 01:02:00",0,"12.78","0.865","65.83","17.26","19.23","14.23",930,0,"268.3","12.66"
"07/14/20 01:03:00",0,"12.7","0.562","65.5","17.24","19.22","14.12",930,0,"183.3","12.66"
"07/14/20 01:04:00",0,"12.8","0.688",66,"17.24","19.23","14.23",930,0,"279.5","12.66"
"07/14/20 01:05:00",0,"12.82","0.618",66,"17.21","19.2","14.38",930,0,"230.3","12.66"
"07/14/20 01:06:00",0,"12.83","0.783",66,"17.19","19.2","14.44",930,0,"313.3","12.66"
"07/14/20 01:07:00",0,"12.88","0.795","66.17","17.19","19.2","14.36",930,0,223,"12.66"
"07/14/20 01:08:00",0,"12.9","1.318","66.83","17.16","19.12","14.6",930,0,"228.8","12.66"
"07/14/20 01:09:00",0,"12.88","1.025",67,"17.14","19.1","14.82",930,0,"341.8","12.66"
"07/14/20 01:10:00",0,"12.9","0.953",67,"17.14","19.1","14.87",930,0,234,"12.66"
"07/14/20 01:11:00",0,"12.9","1.217",67,"17.11","19.02","15.01",930,0,"65.5","12.65"
"07/14/20 01:12:00",0,"12.85","1.258",67,"17.09",19,"15.08",930,0,"234.7","12.66"
"07/14/20 01:13:00",0,"12.97","1.232","67.33","17.09",19,"15.06",930,0,"176.7","12.65"
"07/14/20 01:14:00",0,"12.88","1.54","67.67","17.06","18.92","15.16",930,0,238,"12.66"
"07/14/20 01:15:00",0,"12.9","0.928","67.83","17.04","18.9","15.26",930,0,"279.5","12.66"
"07/14/20 01:16:00",0,"12.97","1.185",68,"17.04","18.9","15.26",930,0,"232.2","12.65"
"07/14/20 01:17:00",0,"12.93","1.535",68,"17.04","18.82","15.38",930,0,"12.67","12.65"
"07/14/20 01:18:00",0,"12.9","1.247",68,"17.01","18.8","15.46",930,0,"235.8","12.65"
"07/14/20 01:19:00",0,"12.97","0.73","68.33","16.98","18.8","15.36",930,0,293,"12.65"
"07/14/20 01:20:00",0,13,"1.197",69,"16.98","18.73","15.28",930,0,183,"12.65"
"07/14/20 01:21:00",0,13,"0.67",69,"16.98","18.7","15.21",930,0,"173.8","12.66"
"07/14/20 01:22:00",0,13,"1.053",69,"16.96","18.7","15.15",930,0,"340.5","12.65"
"07/14/20 01:23:00",0,13,"1.22","69.17","16.94","18.63","15.19",930,0,"232.5","12.65"
"07/14/20 01:24:00",0,"13.03","1.237",70,"16.94","18.53","15.32",930,0,"15.5","12.65"
"07/14/20 01:25:00",0,"13.18","0.955","70.83","16.94","18.5","15.28",930,0,"186.5","12.65"
"07/14/20 01:26:00",0,"13.2","1.13",71,"16.91","18.5","15.17",930,0,"66.5","12.65"
"07/14/20 01:27:00",0,"13.2","1.432","71.17","16.89","18.4","15.16",930,0,"75.5","12.65"
"07/14/20 01:28:00",0,"13.27","0.973",72,"16.89","18.38","15.07",930,0,"68.83","12.65"
"07/14/20 01:29:00",0,"13.4","1.402","72.67","16.86","18.3","15.05",930,0,"126.3","12.65"
"07/14/20 01:30:00",0,"13.52","1.75","73.83","16.86","18.18","15.07",930,0,"16.5","12.65"
"07/14/20 01:31:00",0,"13.55","1.147",74,"16.84","18.1","14.94",930,0,"73.33","12.65"
"07/14/20 01:32:00",0,"13.62","1.033",75,"16.84","18.1","14.93",930,0,"120.8","12.65"
"07/14/20 01:33:00",0,"13.7","0.993","75.17","16.81",18,"14.93",930,0,"121.3","12.65"
"07/14/20 01:34:00",0,"13.73","0.505",76,"16.81",18,"14.77",930,0,"17.67","12.65"
"07/14/20 01:35:00",0,"13.75","0.668",76,"16.79","17.95","14.33",930,0,"124.7","12.65"
"07/14/20 01:36:00",0,"13.8","0.848",76,"16.79","17.9","14.06",930,0,"181.8","12.65"
