﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"04/16/20 14:31:00","378.9","20.78","2.917","69.67","38.64","26.73","33.76",929,0,89,"13.22"
"04/16/20 14:32:00",367,"20.67","3.402","69.17","38.64","26.67","32.16",929,0,"62.5","13.22"
"04/16/20 14:33:00","365.5","20.6","2.96",70,"38.64","26.48","30.84",929,0,"177.7","13.21"
"04/16/20 14:34:00","382.3","20.55","1.903","69.83","38.55","26.42","30.44",929,0,24,"13.22"
"04/16/20 14:35:00","417.9","20.62","2.003","69.67","38.55","26.57","31.29",929,0,124,"13.24"
"04/16/20 14:36:00","467.9","20.35","2.508","68.17","38.51","26.55",31,929,0,"118.2","13.26"
"04/16/20 14:37:00","477.6","20.48","1.732",69,"38.42","26.5","30.82",929,0,"15.33","13.27"
"04/16/20 14:38:00","636.4","20.55","1.217",69,"38.38","26.57","31.54",929,0,"147.7","13.31"
"04/16/20 14:39:00",818,"20.62","1.132",69,"38.34","26.7","32.92",929,0,"37.33","13.31"
"04/16/20 14:40:00","540.3","20.77","1.095","68.67","38.34","26.97","34.81",929,0,"58.17","13.26"
"04/16/20 14:41:00","479.5","20.95","1.398","68.5","38.29","27.17","35.82",929,0,"194.8","13.26"
"04/16/20 14:42:00","457.1","21.05","0.915",68,"38.29","27.43","36.35",929,0,"226.3","13.26"
"04/16/20 14:43:00","424.8","21.03","1.795","67.67","38.29","27.48","36.24",929,0,"187.5","13.25"
"04/16/20 14:44:00","404.6","20.82","3.395","67.33","38.29","27.23","34.46",928,0,"128.2","13.26"
"04/16/20 14:45:00","395.9","20.32","4.578","67.5","38.29","26.77","31.92",928,0,"181.8","13.26"
"04/16/20 14:46:00","394.6","20.52","3.338","68.83","38.29","26.63","30.62",928,0,120,"13.26"
"04/16/20 14:47:00","412.4","20.72","2.14","68.83","38.25","26.82","30.6",928,0,"77.5","13.27"
"04/16/20 14:48:00","758.9","20.52","3.865","68.33","38.21","26.78","30.4",928,0,"297.7","13.3"
"04/16/20 14:49:00","776.1","20.75","2.667","69.17","38.16","26.8","30.32",928,0,"73.83","13.29"
"04/16/20 14:50:00","769.7","20.6","2.708","68.33","38.16","26.82","30.53",928,0,124,"13.3"
"04/16/20 14:51:00",627,"20.62","3.045","68.33","38.12","26.87","31.07",928,0,"74.17","13.28"
"04/16/20 14:52:00","636.8","20.53","1.837",68,"38.12","26.83","31.74",928,0,"61.67","13.28"
"04/16/20 14:53:00","490.9","20.63","2.132","68.67","38.12","26.83","32.04",928,0,"24.67","13.26"
"04/16/20 14:54:00","352.3","20.75","1.617","68.33","38.12","26.97","31.99",928,0,"278.2","13.26"
"04/16/20 14:55:00","248.1","20.7","3.478","68.17","38.12","27.02","31.41",928,0,"138.3","13.25"
"04/16/20 14:56:00","222.3","20.22","3.508","66.67","38.12","26.9","30.74",928,0,"18.17","13.23"
"04/16/20 14:57:00","210.3","20.07","3.332",66,"38.08","26.78","29.8",928,0,"178.2","13.22"
"04/16/20 14:58:00",198,"20.2","2.02","66.83","38.03","26.73","29.38",928,0,"194.5","13.2"
"04/16/20 14:59:00",189,"20.17","2.703",67,"37.99","26.72","29.32",928,0,"73.17","13.19"
"04/16/20 15:00:00","178.5","20.23","3.065","67.17","37.91","26.68","29.31",928,0,"28.83","13.17"
"04/16/20 15:01:00","170.1","20.33","2.215",68,"37.82","26.6","28.92",928,0,"134.3","13.16"
"04/16/20 15:02:00","163.4","20.38","2.163",68,"37.74","26.6","28.74",928,0,"30.17","13.15"
"04/16/20 15:03:00","155.8","20.53","1.528","68.67","37.61","26.67","28.81",928,0,"77.5","13.13"
"04/16/20 15:04:00","149.5","20.48","2.247","68.17","37.52","26.68","29.04",928,0,"80.5","13.12"
"04/16/20 15:05:00","143.7","20.35","2.917","68.83","37.4","26.45",29,928,0,"106.7","13.1"
"04/16/20 15:06:00","136.8","20.43","1.96","69.17","37.27","26.43","28.93",928,0,32,"13.09"
"04/16/20 15:07:00","130.2","20.38","2.578",69,"37.14","26.4","28.67",928,0,"76.17","13.08"
"04/16/20 15:08:00","124.9","20.35","2.698",69,"37.02","26.37","28.23",928,0,133,"13.07"
"04/16/20 15:09:00","120.7","20.33","2.395","69.17","36.9","26.3","27.89",928,0,"69.83","13.06"
"04/16/20 15:10:00","118.6","20.33","1.825",69,"36.77","26.3","27.92",928,0,"26.33","13.06"
"04/16/20 15:11:00","118.1","20.4","2.21","69.67","36.65","26.33","27.94",928,0,"75.83","13.05"
"04/16/20 15:12:00","118.1","20.17","2.892","68.67","36.53","26.3","27.77",928,0,"193.5","13.05"
"04/16/20 15:13:00","118.6","20.25","2.318",69,"36.4","26.27","27.52",928,0,"164.7","13.05"
"04/16/20 15:14:00","119.7","20.23","2.682",69,"36.24","26.28","27.46",928,0,"69.83","13.04"
"04/16/20 15:15:00","118.8","20.28","2.74","68.83","36.08","26.32","27.52",928,0,"136.7","13.05"
"04/16/20 15:16:00",116,"20.03","3.667","68.17","35.96","26.25","27.46",928,0,"127.3","13.04"
"04/16/20 15:17:00","112.5","20.07","3.237","68.67","35.84","26.25","27.36",928,0,"17.83","13.04"
"04/16/20 15:18:00","110.9","20.17","1.927",69,"35.68","26.23","27.42",928,0,"71.17","13.03"
"04/16/20 15:19:00","111.9","20.2","2.553",69,"35.56","26.28","27.45",928,0,"238.8","13.04"
"04/16/20 15:20:00","114.1","20.17","3.127",69,"35.44","26.17","27.36",928,0,27,"13.03"
"04/16/20 15:21:00","116.2","20.22","1.852",69,"35.32","26.22","27.49",928,0,"140.8","13.04"
"04/16/20 15:22:00","118.9","20.23","2.373",69,"35.16","26.25","27.56",928,0,"24.67","13.04"
"04/16/20 15:23:00","121.9","20.23","1.922","69.17","35.04","26.2","27.53",928,0,144,"13.04"
"04/16/20 15:24:00","126.7","20.32","2.498",70,"34.93","26.2","27.58",928,0,"120.5","13.04"
"04/16/20 15:25:00","132.9","20.27","2.073","69.5","34.81","26.2","27.53",928,0,"76.33","13.06"
"04/16/20 15:26:00","138.4","20.3","2.242",70,"34.69","26.2","27.49",928,0,"132.7","13.06"
"04/16/20 15:27:00","142.8","20.42","2.137",70,"34.54","26.2","27.53",928,0,295,"13.07"
"04/16/20 15:28:00","147.5","20.43","1.992","70.17","34.46","26.2","27.51",928,0,"72.67","13.07"
"04/16/20 15:29:00","153.4","20.4","2.242",70,"34.34","26.2","27.66",928,0,"28.17","13.08"
"04/16/20 15:30:00","159.8","20.45","2.3",70,"34.23","26.2","27.87",928,0,"75.83","13.09"
"04/16/20 15:31:00","165.4","20.47","2.313",70,"34.15","26.23","27.86",928,0,76,"13.1"
"04/16/20 15:32:00","170.6","20.47","2.452",70,"34.04","26.2","27.85",928,0,"126.7","13.1"
"04/16/20 15:33:00","171.9","20.5","2.017","70.33","33.92","26.22","27.94",928,0,179,"13.11"
"04/16/20 15:34:00","166.4","20.4","2.56",70,"33.81","26.22","27.82",928,0,"75.5","13.11"
"04/16/20 15:35:00","155.5","20.43","3.29","70.17","33.7","26.13","27.95",928,0,"24.5","13.09"
"04/16/20 15:36:00","142.8","20.43","2.467",71,"33.62","26.1","28.11",928,0,"77.5","13.09"
"04/16/20 15:37:00","131.2","20.53","2.237",71,"33.55","26.17","27.9",928,0,"130.3","13.07"
"04/16/20 15:38:00","118.5","20.57","2.078","70.83","33.43","26.2","27.6",928,0,"281.8","13.06"
"04/16/20 15:39:00",108,"20.52","2.058","70.67","33.36","26.2","27.3",928,0,"137.2","13.03"
"04/16/20 15:40:00","100.9","20.57","1.677","70.67","33.29","26.2","27.26",928,0,284,"13.02"
"04/16/20 15:41:00","95.1","20.5","2.288","70.17","33.21","26.2","27.13",928,0,79,"13.01"
"04/16/20 15:42:00","90.6","20.5","2.152","70.33","33.14","26.22","27.01",928,0,"219.2","13.01"
"04/16/20 15:43:00","88.7","20.3","3.367",70,"33.06","26.1","26.76",928,0,"118.8","12.99"
"04/16/20 15:44:00","88.9","20.23","3.375","70.17","32.95","25.98","26.48",928,0,"281.7","12.99"
"04/16/20 15:45:00","91.2","20.2","3.272","70.17","32.88","25.9","26.27",928,0,"120.2","12.98"
"04/16/20 15:46:00","95.3","20.22","2.667",71,"32.81","25.8","26.14",928,0,"21.33","12.98"
"04/16/20 15:47:00","100.8","20.17","2.733",71,"32.7","25.77","26.18",928,0,"126.5","12.99"
"04/16/20 15:48:00","107.6","20.23","1.857",71,"32.62","25.77","26.26",928,0,"77.83","12.99"
"04/16/20 15:49:00","115.7","20.25","2.325",71,"32.55","25.8","26.3",928,0,"169.8",13
"04/16/20 15:50:00","123.6","20.33","1.722","71.67","32.48","25.7","26.2",928,0,"212.7","13.01"
"04/16/20 15:51:00","131.2","20.43","1.408",72,"32.4","25.7","26.19",928,0,"221.5","13.01"
"04/16/20 15:52:00","137.6","20.53","1.328",73,"32.3","25.7","26.56",928,0,74,"13.03"
"04/16/20 15:53:00","141.5","20.83","1.028",74,"32.26","25.7","26.54",928,0,"212.7","13.04"
"04/16/20 15:54:00",144,"20.85","2.65","75.17","32.15","25.48","25.64",928,0,"313.8","13.04"
"04/16/20 15:55:00","146.7","20.82","2.313","76.83","32.08","25.12","25.53",928,0,"289.8","13.05"
"04/16/20 15:56:00","155.3","20.8","1.928",77,"31.97",25,"25.56",928,0,"289.8","13.06"
"04/16/20 15:57:00","167.2","20.85","1.952",77,"31.9","25.07","25.87",928,0,"127.3","13.07"
"04/16/20 15:58:00","179.1","20.68","2.117",77,"31.83","24.88","25.77",928,0,"225.7","13.08"
"04/16/20 15:59:00","190.3","20.62","2.168",77,"31.72","24.82","25.64",928,0,"328.3","13.1"
"04/16/20 16:00:00","201.6","20.67","2.038","77.33","31.62","24.8","25.76",928,0,"225.3","13.12"
"04/16/20 16:01:00","210.1","20.8","1.732","77.33","31.55","24.9","25.91",928,0,"156.7","13.13"
"04/16/20 16:02:00","219.5","20.78","1.237",77,"31.47","25.07","26.36",928,0,"244.8","13.15"
"04/16/20 16:03:00","215.5","20.72","2.553",77,"31.44","24.97","26.36",928,0,328,"13.16"
"04/16/20 16:04:00","209.7","20.68","1.645",77,"31.37","24.9","26.28",928,0,"141.5","13.17"
"04/16/20 16:05:00","210.9","20.8","0.955",77,"31.3",25,"26.64",928,0,"184.3","13.17"
"04/16/20 16:06:00","203.1","20.73","2.383",77,"31.26","25.03","26.92",928,0,"231.8","13.16"
"04/16/20 16:07:00","200.7","20.65","1.96","77.5","31.23","24.78","26.77",928,0,"269.7","13.15"
"04/16/20 16:08:00","180.8","20.7","1.535",78,"31.16","24.72","26.39",928,0,314,"13.14"
"04/16/20 16:09:00","187.2","20.7","1.445","77.5","31.12","24.8","26.29",928,0,"304.2","13.14"
"04/16/20 16:10:00","258.5","20.77","1.08","77.67","31.09","24.88","26.39",928,0,"142.5","13.15"
"04/16/20 16:11:00","258.2","20.65","1.582",77,"31.05","24.9","26.29",928,0,"83.2","13.19"
"04/16/20 16:12:00","201.8","20.65","0.622",77,"31.02","24.82","26.34",928,0,"176.2","13.17"
"04/16/20 16:13:00","164.9","20.73","0.743",77,"31.02","24.93","26.28",928,0,188,"13.13"
"04/16/20 16:14:00",135,"20.7","0.987",77,"30.98","24.97","26.73",928,0,"172.7","13.09"
"04/16/20 16:15:00",113,"20.82","0.99","77.67","30.98","24.9","26.89",928,0,"155.2","13.07"
"04/16/20 16:16:00","95.4","21.03","2.033","79.5","30.95","24.73","26.85",928,0,"105.7","13.04"
"04/16/20 16:17:00","85.8","21.13","1.117","81.5","30.95","24.43","26.9",928,0,"126.3","13.03"
"04/16/20 16:18:00","83.5","21.1","1.118","82.3","30.95","24.23","26.78",928,0,"166.2","13.02"
"04/16/20 16:19:00","84.7","21.07","1.968",83,"30.91","24.03","26.7",928,0,175,"13.01"
"04/16/20 16:20:00","83.5","20.97","3.357","84.5","30.88","23.68","26.72",928,0,190,"12.99"
"04/16/20 16:21:00","81.4","21.05","2.46",85,"30.84","23.65","26.78",928,0,"189.2","12.99"
"04/16/20 16:22:00","79.51",21,"2.638","85.7","30.81","23.47","26.77",928,0,"187.8","12.98"
"04/16/20 16:23:00","71.34","21.02","2.57",86,"30.74","23.47","26.72",928,0,181,"12.97"
"04/16/20 16:24:00","67.89","20.93","2.79",86,"30.71","23.38","26.76",929,0,"176.3","12.96"
"04/16/20 16:25:00","68.1","20.87","2.192",86,"30.64","23.23","26.81",929,0,"179.5","12.95"
"04/16/20 16:26:00","71.77","20.9","1.858",86,"30.57","23.3","26.7",928,0,"212.5","12.95"
"04/16/20 16:27:00","78.78","20.9","2.4",86,"30.53","23.32","26.59",929,0,183,"12.95"
"04/16/20 16:28:00","86.9","20.97","2.257","86.7","30.46","23.25","26.55",929,0,"185.7","12.95"
"04/16/20 16:29:00","94.3",21,"2.698",87,"30.4","23.18","26.61",929,0,"182.7","12.95"
"04/16/20 16:30:00","99.9","20.87","2.887","87.2","30.33","23.03","26.71",929,0,"172.2","12.95"
"04/16/20 16:31:00",107,"20.9","3.632","87.7","30.26",23,"26.67",929,0,182,"12.96"
"04/16/20 16:32:00","118.5","20.97","3.173",88,"30.19","22.97","26.73",929,0,"174.5","12.97"
"04/16/20 16:33:00","137.2","20.95","3.207","88.7","30.12","22.85","26.86",929,0,"178.3","12.98"
"04/16/20 16:34:00","159.4","20.97","3.267",89,"30.05","22.8",27,929,0,"176.8","12.99"
"04/16/20 16:35:00","187.7","20.98","3.113",89,"29.95","22.77","27.06",929,0,"183.5","13.02"
"04/16/20 16:36:00","194.8","20.97","3.287","89.3","29.92","22.7","27.19",929,0,"185.2","13.04"
"04/16/20 16:37:00","195.1","20.98","3.078",89,"29.85","22.75","27.38",929,0,"187.3","13.06"
"04/16/20 16:38:00","206.5",21,"2.432",89,"29.78","22.87","27.62",929,0,"182.2","13.07"
"04/16/20 16:39:00","225.1","20.95","3.22",89,"29.72","22.82","27.76",929,0,176,"13.08"
"04/16/20 16:40:00","237.7","20.97","3.182",89,"29.65","22.75","27.84",929,0,"174.7","13.1"
"04/16/20 16:41:00","237.2","21.02","2.577","89.8","29.58","22.72","28.1",929,0,"185.3","13.12"
"04/16/20 16:42:00","231.3","20.95","3.362","90.3","29.55","22.57","28.21",929,0,"176.5","13.13"
"04/16/20 16:43:00","229.6","21.05","2.935","90.3","29.48","22.62","28.36",929,0,"180.8","13.14"
"04/16/20 16:44:00","226.2","21.08","2.793","90.3","29.42","22.65","28.44",929,0,182,"13.14"
"04/16/20 16:45:00","219.7","21.1","2.005",90,"29.45","22.72","28.66",929,0,194,"13.14"
"04/16/20 16:46:00","211.1","21.2","2.378",90,"29.38","22.83","28.85",929,0,"175.7","13.14"
"04/16/20 16:47:00","198.8","21.23","1.988","89.5","29.35","22.97","28.92",929,0,185,"13.13"
"04/16/20 16:48:00","187.3","21.15","2.462","89.3","29.32","22.93","28.9",929,0,"189.7","13.12"
"04/16/20 16:49:00","178.8","21.17","1.847",90,"29.25","22.87","28.83",929,0,"200.2","13.11"
"04/16/20 16:50:00","172.9","21.05","2.448","89.5","29.22","22.78","28.82",929,0,"200.5","13.11"
"04/16/20 16:51:00","164.7","21.08","2.097",90,"29.18","22.75","28.76",929,0,"183.3","13.09"
"04/16/20 16:52:00","154.4","21.02","3.175",90,"29.15","22.68","28.6",929,0,172,"13.08"
"04/16/20 16:53:00","144.4","21.12","2.272",91,"29.12","22.62","28.26",929,0,"167.5","13.07"
"04/16/20 16:54:00","135.3","21.2","2.638","90.2","29.08","22.78","28.19",929,0,"200.2","13.06"
"04/16/20 16:55:00","126.3","21.13","2.683","90.2","29.02","22.7","27.98",929,0,"175.3","13.04"
"04/16/20 16:56:00","118.2","21.17","2.475",91,"28.99","22.7","27.83",929,0,"172.7","13.03"
"04/16/20 16:57:00",111,"21.13","3.08","90.8","28.95","22.63","27.67",929,0,"175.8","13.02"
"04/16/20 16:58:00","104.7","21.2","2.283","90.7","28.89","22.75","27.5",929,0,"176.7",13
"04/16/20 16:59:00","99.4","21.13","1.222",90,"28.85","22.82","27.19",929,0,"170.3","12.99"
"04/16/20 17:00:00","94.6","21.1","2.08",89,"28.82","22.9","27.03",929,0,180,"12.98"
"04/16/20 17:01:00","90.1","20.98","2.585",89,"28.76","22.8","26.97",929,0,"183.2","12.97"
"04/16/20 17:02:00","81.6","20.9","3.227",89,"28.72","22.73","26.92",929,0,"177.3","12.97"
"04/16/20 17:03:00","78.87","20.88","2.983","89.2","28.66","22.7","26.76",929,0,"177.7","12.95"
"04/16/20 17:04:00","76.34",21,"2.51",90,"28.62","22.7","26.47",929,0,"180.2","12.95"
"04/16/20 17:05:00","71.41","21.03","2.265",90,"28.56","22.7","26.31",929,0,180,"12.93"
"04/16/20 17:06:00","66.76","21.1","2.05",90,"28.49","22.78","26.16",929,0,"187.3","12.93"
"04/16/20 17:07:00","62.23","21.1","2.025",90,"28.43","22.8","25.96",929,0,"170.5","12.92"
"04/16/20 17:08:00","57.83","21.08","1.51",90,"28.36","22.78","25.82",929,0,"177.3","12.91"
"04/16/20 17:09:00","53.73","21.1","2.487",90,"28.33","22.8","25.69",929,0,"187.2","12.91"
"04/16/20 17:10:00","49.72","21.1","2.242",90,"28.27","22.8","25.55",929,0,"184.8","12.9"
"04/16/20 17:11:00","46.2","20.97","2.912",90,"28.2","22.63","25.37",929,0,180,"12.9"
"04/16/20 17:12:00","42.38","20.9","2.512",90,"28.14","22.57","25.2",929,0,174,"12.89"
"04/16/20 17:13:00","39.16","20.92","2.442",90,"28.07","22.53","25.09",929,0,"175.8","12.89"
"04/16/20 17:14:00","36.47","20.9","2.603",90,"28.01","22.5","24.89",929,0,"181.3","12.88"
"04/16/20 17:15:00","34.15","20.9","2.327","90.3","27.94","22.48","24.75",929,0,"176.2","12.88"
"04/16/20 17:16:00","32.34","20.9","2.308","90.2","27.91","22.5","24.59",929,0,"174.5","12.87"
"04/16/20 17:17:00","30.87","20.9","2.162",90,"27.85","22.5","24.43",929,0,181,"12.87"
"04/16/20 17:18:00","29.83","20.9","2.547",90,"27.75","22.5","24.24",929,0,"194.5","12.87"
"04/16/20 17:19:00","29.07","20.85","3.077",90,"27.69","22.45",24,929,0,"182.7","12.86"
"04/16/20 17:20:00","28.27","20.8","3.328",90,"27.63","22.4","23.82",929,0,"184.3","12.87"
"04/16/20 17:21:00","27.6","20.8","3.033",91,"27.56","22.4","23.61",929,0,"180.8","12.86"
"04/16/20 17:22:00","26.86","20.9","3.342",91,"27.5","22.37","23.45",929,0,"172.8","12.86"
"04/16/20 17:23:00","26.19","20.87","2.52",91,"27.44","22.3","23.2",929,0,"177.2","12.86"
"04/16/20 17:24:00","25.52","20.9","2.648",91,"27.37","22.38","23.03",929,0,"179.7","12.86"
"04/16/20 17:25:00","24.81","20.9","2.055",91,"27.31","22.3","22.87",929,0,"182.8","12.86"
"04/16/20 17:26:00","24.23","20.9","2.45",91,"27.25","22.3","22.8",929,0,"178.2","12.85"
"04/16/20 17:27:00","23.59","20.9","1.845",91,"27.18","22.3","22.69",929,0,"184.2","12.86"
"04/16/20 17:28:00","23.01","20.92","1.12",91,"27.09","22.35","22.57",929,0,"186.7","12.86"
"04/16/20 17:29:00","22.4","20.93","0.652",91,"27.03","22.4","22.42",929,0,"196.2","12.85"
"04/16/20 17:30:00","21.91","20.9","1.55",91,"26.96","22.4","22.33",929,0,"212.5","12.85"
"04/16/20 17:31:00","21.54","20.9","1.648",91,"26.9","22.4","22.23",929,0,"195.8","12.86"
"04/16/20 17:32:00","21.48","20.87","2.048",91,"26.87","22.4","22.15",929,0,"170.7","12.85"
"04/16/20 17:33:00","21.48","20.9","1.262",91,"26.81","22.4","22.1",929,0,"179.3","12.85"
"04/16/20 17:34:00","21.33","20.9","1.602",91,"26.74","22.4","22.03",929,0,"189.5","12.85"
"04/16/20 17:35:00","21.08","20.9","1.705",91,"26.68","22.38","21.95",929,0,"186.5","12.84"
"04/16/20 17:36:00","20.68","20.9","1.88",91,"26.62","22.4","21.9",929,0,186,"12.85"
"04/16/20 17:37:00","20.1","20.9","1.495",91,"26.56","22.37","21.84",929,0,186,"12.84"
"04/16/20 17:38:00","19.34","20.9","1.47",91,"26.53","22.37","21.82",929,0,"186.5","12.84"
"04/16/20 17:39:00","18.6",21,"1.265",91,"26.47","22.4","21.83",929,0,"160.3","12.85"
"04/16/20 17:40:00","17.87",21,"1.24",91,"26.41","22.4","21.83",929,0,"162.8","12.84"
"04/16/20 17:41:00","17.2",21,"1.17",91,"26.37","22.4","21.81",929,0,194,"12.84"
"04/16/20 17:42:00","16.58",21,"1.923","91.5","26.31","22.38","21.81",929,0,"162.3","12.84"
"04/16/20 17:43:00","15.94",21,"1.115",92,"26.28","22.4","21.78",929,0,"195.8","12.84"
"04/16/20 17:44:00","15.42",21,"1.402",92,"26.22","22.35","21.76",929,0,188,"12.84"
"04/16/20 17:45:00","14.99","21.02","1.205",92,"26.19","22.4","21.75",929,0,"168.5","12.84"
"04/16/20 17:46:00","14.41","21.02","0.847",92,"26.13","22.4","21.74",929,0,"137.2","12.83"
"04/16/20 17:47:00","13.59",21,"1.118",92,"26.1","22.4","21.72",929,0,"177.7","12.84"
"04/16/20 17:48:00","12.76",21,"1.378","91.2","26.04","22.4","21.72",929,0,"133.2","12.83"
"04/16/20 17:49:00","12.15",21,"1.138",91,"26.01","22.4","21.75",929,0,"91.8","12.84"
"04/16/20 17:50:00","11.69",21,"0.742",91,"25.95","22.43","21.74",929,0,"140.2","12.83"
"04/16/20 17:51:00","10.92",21,"0.632",91,"25.92","22.5","21.72",929,0,"132.3","12.83"
"04/16/20 17:52:00","9.97",21,"1.47",91,"25.89","22.5","21.72",929,0,"154.5","12.83"
"04/16/20 17:53:00","9.12","20.9","1.225",91,"25.83","22.47","21.74",929,0,135,"12.83"
"04/16/20 17:54:00","8.44","20.98","1.203",91,"25.79","22.5","21.75",929,0,"114.3","12.83"
"04/16/20 17:55:00","8.26",21,"1.462","90.8","25.76","22.5","21.72",929,0,"111.2","12.83"
"04/16/20 17:56:00","8.26","20.95","1.067",90,"25.7","22.52","21.69",929,0,"122.8","12.83"
"04/16/20 17:57:00","8.2","20.9","1.938",90,"25.7","22.55","21.69",929,0,"94.5","12.83"
"04/16/20 17:58:00","8.11","20.82","1.253",90,"25.64","22.5","21.69",929,0,"133.7","12.82"
"04/16/20 17:59:00","7.619","20.78","1.508","89.2","25.61","22.5","21.69",929,0,112,"12.82"
"04/16/20 18:00:00","6.762","20.73","1.557",89,"25.58","22.58","21.69",929,0,"103.3","12.82"
"04/16/20 18:01:00","5.875","20.78","0.973",89,"25.55","22.6","21.69",929,0,"119.3","12.83"
"04/16/20 18:02:00","4.651","20.8","0.597",89,"25.52","22.6","21.65",929,0,"193.7","12.82"
"04/16/20 18:03:00","3.427","20.8","1.077",89,"25.46","22.6","21.59",929,0,155,"12.82"
"04/16/20 18:04:00","2.999","20.8","1.077",89,"25.46","22.58","21.58",929,0,"180.8","12.82"
"04/16/20 18:05:00","2.723","20.8","0.893",89,"25.4","22.57","21.58",929,0,"124.2","12.82"
"04/16/20 18:06:00","2.478","20.8","0.998",89,"25.37","22.57","21.57",929,0,136,"12.82"
"04/16/20 18:07:00","2.387","20.8","1.212",89,"25.34","22.6","21.51",929,0,"195.5","12.82"
"04/16/20 18:08:00","2.356","20.8","0.515",89,"25.31","22.6","21.47",929,0,"141.5","12.82"
"04/16/20 18:09:00","2.142","20.73","0.58",89,"25.28","22.6","21.44",929,0,"144.3","12.82"
"04/16/20 18:10:00","1.805","20.7","0.557",89,"25.25","22.6","21.41",929,0,173,"12.82"
"04/16/20 18:11:00","1.377","20.73","0.687",89,"25.22","22.6","21.4",929,0,"187.2","12.81"
"04/16/20 18:12:00","1.01","20.7","0.818",89,"25.19","22.6","21.36",929,0,"156.8","12.81"
"04/16/20 18:13:00","0.643","20.7","0.782",89,"25.16","22.6","21.36",929,0,"145.2","12.82"
"04/16/20 18:14:00","0.275","20.7","0.558",89,"25.13","22.6","21.38",929,0,"153.8","12.81"
"04/16/20 18:15:00","0.061","20.7","1.068",89,"25.1","22.6","21.33",929,0,"131.5","12.81"
"04/16/20 18:16:00",0,"20.7","0.793",89,"25.07","22.6","21.31",929,0,"142.7","12.82"
"04/16/20 18:17:00",0,"20.7","0.647",89,"25.04","22.6","21.28",929,0,"136.5","12.82"
"04/16/20 18:18:00",0,"20.78","0.373",89,"25.01","22.68","21.21",929,0,"146.5","12.82"
"04/16/20 18:19:00",0,"20.7","0.663",88,"24.98","22.7","21.18",929,0,"124.2","12.82"
"04/16/20 18:20:00",0,"20.7","0.538",88,"24.95","22.7","21.16",929,0,"76.17","12.82"
"04/16/20 18:21:00",0,"20.75","0.872","88.3","24.92","22.67","21.16",929,0,"162.5","12.81"
"04/16/20 18:22:00",0,"20.72","0.663","88.8","24.92","22.6","21.18",929,0,"112.8","12.81"
"04/16/20 18:23:00",0,"20.7","1.143","88.2","24.87","22.6","21.17",929,0,"147.7","12.81"
"04/16/20 18:24:00",0,"20.68","0.718","88.2","24.87","22.6","21.15",929,0,"136.2","12.81"
"04/16/20 18:25:00",0,"20.7","0.86",89,"24.84","22.6","21.12",929,0,127,"12.81"
"04/16/20 18:26:00",0,"20.7","0.733",89,"24.81","22.6","21.11",929,0,"157.8","12.82"
"04/16/20 18:27:00",0,"20.7","1.137",89,"24.78","22.6","21.11",929,0,"110.3","12.8"
"04/16/20 18:28:00",0,"20.7","1.19","88.7","24.75","22.67","21.17",929,0,"101.5","12.81"
"04/16/20 18:29:00",0,"20.7","1.398",88,"24.72","22.62","21.19",929,0,"108.2","12.8"
"04/16/20 18:30:00",0,"20.65","1.345",88,"24.69","22.62","21.17",929,0,99,"12.8"
"04/16/20 18:31:00",0,"20.63","1.41",88,"24.69","22.6","21.21",929,0,115,"12.81"
"04/16/20 18:32:00",0,"20.6","1.202",88,"24.66","22.6","21.23",929,0,"122.8","12.8"
"04/16/20 18:33:00",0,"20.62","1.777",88,"24.63","22.6","21.23",929,0,"107.7","12.8"
"04/16/20 18:34:00",0,"20.68","1.282",88,"24.63","22.6","21.24",929,0,105,"12.81"
"04/16/20 18:35:00",0,"20.68","1.615",88,"24.6","22.6","21.26",929,0,"106.2","12.81"
"04/16/20 18:36:00",0,"20.65","1.653","88.2","24.57","22.6","21.26",929,0,"104.8","12.8"
"04/16/20 18:37:00",0,"20.68","1.517","88.8","24.54","22.6","21.26",929,0,117,"12.81"
"04/16/20 18:38:00",0,"20.7","1.768",89,"24.51","22.6","21.23",929,0,103,"12.8"
"04/16/20 18:39:00",0,"20.7","1.245",89,"24.51","22.6","21.23",929,0,"110.5","12.8"
"04/16/20 18:40:00",0,"20.7","1.542",89,"24.48","22.6","21.2",929,0,110,"12.81"
"04/16/20 18:41:00",0,"20.7","1.532",89,"24.45","22.6","21.21",929,0,112,"12.81"
"04/16/20 18:42:00",0,"20.7","1.678",89,"24.42","22.6","21.19",929,0,"116.8","12.81"
"04/16/20 18:43:00",0,"20.7","1.845",89,"24.39","22.57","21.18",929,0,"111.5","12.8"
"04/16/20 18:44:00",0,"20.7","2.245",89,"24.39","22.5","21.18",929,0,"110.3","12.8"
"04/16/20 18:45:00",0,"20.7","1.568",89,"24.36","22.5","21.16",929,0,"106.7","12.8"
"04/16/20 18:46:00",0,"20.7","2.032",89,"24.36","22.5","21.15",929,0,"101.7","12.8"
