﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"08/17/19 17:31:00","39.24","10.25","0.642",30,"35.2","29.28","27.19",927,0,"61.5","13.04"
"08/17/19 17:32:00","38.85","10.2","0.753",30,"35.12","29.2","27.02",927,0,"77.17","13.04"
"08/17/19 17:33:00",39,"10.13","0.822",30,35,"29.13","26.87",927,0,"88.5","13.04"
"08/17/19 17:34:00","46.06","10.22","0.982","30.83","34.88","29.07","26.72",927,0,"88.8","13.04"
"08/17/19 17:35:00","50.87","10.22","0.918",31,"34.77",29,"26.58",927,0,"95.7","13.04"
"08/17/19 17:36:00","41.38","10.13","0.87","30.67","34.65","28.95","26.43",927,0,"82.8","13.04"
"08/17/19 17:37:00","34.75","10.22","0.782",31,"34.58","28.9","26.31",927,0,"69.17","13.04"
"08/17/19 17:38:00","33.68","10.3","0.668",31,"34.46","28.9","26.19",927,0,"79.5","13.04"
"08/17/19 17:39:00","32.42","10.3","0.478",31,"34.38","28.9","26.08",927,0,75,"13.04"
"08/17/19 17:40:00","31.29","10.63","0.932","31.83","34.27","28.87","26.03",927,0,"43.83","13.03"
"08/17/19 17:41:00","30.16","10.68","1.063",32,"34.19","28.78","25.95",927,0,"54.5","13.03"
"08/17/19 17:42:00","28.75","10.78","1.417","32.67","34.11","28.6","25.85",927,0,"86.8","13.03"
"08/17/19 17:43:00","27.44","10.9","1.788",33,34,"28.43","25.75",927,0,"92.3","13.03"
"08/17/19 17:44:00","26.52","10.87","1.133",33,"33.89","28.4","25.66",927,0,"105.2","13.03"
"08/17/19 17:45:00","25.6","10.75","0.858",33,"33.81","28.43","25.57",927,0,"56.83","13.03"
"08/17/19 17:46:00","27.13","10.63","0.818","32.5","33.7","28.5","25.47",927,0,"53.5","13.02"
"08/17/19 17:47:00","25.76","10.42","1.475",32,"33.59","28.5","25.38",927,0,"43.17","13.03"
"08/17/19 17:48:00","21.66","10.43","0.745",32,"33.51","28.52","25.42",927,0,"45.33","13.03"
"08/17/19 17:49:00","20.13","10.42","0.562",32,"33.4","28.6","25.39",927,0,"82.2","13.03"
"08/17/19 17:50:00","18.93","10.42","0.523",32,"33.32","28.55","25.31",927,0,92,"13.02"
"08/17/19 17:51:00","17.5","10.52","0.805",32,"33.21","28.5","25.22",927,0,"53.67","13.01"
"08/17/19 17:52:00","15.78","10.58","0.488","32.17","33.14","28.5","25.17",927,0,"62.67","13.01"
"08/17/19 17:53:00","13.89","10.58","0.33",32,"33.03","28.5","25.16",927,0,136,"13.01"
"08/17/19 17:54:00","12.36","10.73","0.732",33,"32.95","28.5","25.04",927,0,"133.5","13.02"
"08/17/19 17:55:00","10.74","10.77","0.91",33,"32.84","28.43","24.92",927,0,"40.17","13.02"
"08/17/19 17:56:00","9.18","10.8","1.093",33,"32.77","28.37","24.84",927,0,"49.67","13.02"
"08/17/19 17:57:00","8.01","10.9","0.628",33,"32.66","28.3","24.78",927,0,"77.5","13.02"
"08/17/19 17:58:00","6.607","10.93","0.397","33.67","32.55","28.3","24.69",927,0,"49.83","13.01"
"08/17/19 17:59:00","5.384","10.98","0.862",34,"32.48","28.28","24.6",927,0,"73.67","13.01"
"08/17/19 18:00:00","4.65","10.9","0.93","33.83","32.37","28.2","24.5",927,0,"65.83","13.02"
"08/17/19 18:01:00","4.038","10.95","0.727",34,"32.3","28.2","24.47",927,0,"112.2","13.01"
"08/17/19 18:02:00","3.304","10.97","0.718",34,"32.19","28.2","24.41",927,0,30,"13.01"
"08/17/19 18:03:00","2.723","10.95","1.072",34,"32.12","28.2","24.35",927,0,"33.33","13.01"
"08/17/19 18:04:00","2.05","10.92","1.598",34,"32.01","28.12","24.51",927,0,"51.17","13.01"
"08/17/19 18:05:00","1.591","10.9","1.313",34,"31.9","28.03","24.58",927,0,"49.5","13.01"
"08/17/19 18:06:00","0.918","10.95","1.337",34,"31.79",28,"24.47",927,0,40,"13.01"
"08/17/19 18:07:00","0.459","10.92","1.317",34,"31.72","27.93","24.48",927,0,"53.33","13.01"
"08/17/19 18:08:00","0.061","10.93","1.125",34,"31.62","27.9","24.47",927,0,"89.7","13.01"
"08/17/19 18:09:00",0,"10.98","0.717",34,"31.51","27.92","24.38",927,0,"52.5","13.01"
"08/17/19 18:10:00",0,11,"0.605",34,"31.44","27.92","24.33",927,0,"30.5","13.01"
"08/17/19 18:11:00",0,"10.95","0.893",34,"31.33","27.9","24.17",927,0,"22.17","13.01"
"08/17/19 18:12:00",0,"10.95","1.32","34.33","31.26","27.85","24.1",927,0,"53.17","13.01"
"08/17/19 18:13:00",0,"10.92","0.725","34.5","31.16","27.8","24.01",927,0,"62.5","13.01"
"08/17/19 18:14:00",0,"10.9","0.98",34,"31.09","27.8","23.84",927,0,"43.67","13.01"
"08/17/19 18:15:00",0,"10.88","0.757","34.83","30.98","27.73","23.73",927,0,"79.67","13.01"
"08/17/19 18:16:00",0,"10.88","0.832",35,"30.91","27.7","23.65",927,0,79,"13.01"
"08/17/19 18:17:00",0,"10.87","1.042",35,"30.81","27.63","23.52",927,0,84,13
"08/17/19 18:18:00",0,"10.88","0.833",35,"30.74","27.6","23.38",927,0,"86.3","13.01"
"08/17/19 18:19:00",0,"10.9","0.787",35,"30.64","27.6","23.25",927,0,89,13
"08/17/19 18:20:00",0,"10.9","0.842",35,"30.57","27.5","23.12",927,0,"82.3","13.01"
"08/17/19 18:21:00",0,"10.88","1.142",35,"30.46","27.5","23.01",927,0,"74.5",13
"08/17/19 18:22:00",0,"10.88","1.03",35,"30.4","27.5","22.9",927,0,66,13
"08/17/19 18:23:00",0,"10.87","1.278",35,"30.33","27.5","22.82",927,0,"64.17",13
"08/17/19 18:24:00",0,"10.88","0.765",35,"30.22","27.5","22.82",927,0,"58.17",13
"08/17/19 18:25:00",0,"10.88","1.153",35,"30.16","27.5","22.77",927,0,"44.17","12.99"
"08/17/19 18:26:00",0,"10.9","0.835",35,"30.09","27.48","22.71",927,0,"78.67","12.99"
"08/17/19 18:27:00",0,"10.9","0.755",35,"29.99","27.5","22.64",927,0,54,"12.99"
"08/17/19 18:28:00",0,"10.9","1.367",35,"29.92","27.4","22.61",927,0,"53.5","12.99"
"08/17/19 18:29:00",0,"10.9","1.48",35,"29.85","27.4","22.71",927,0,49,"12.99"
"08/17/19 18:30:00",0,"10.92","1.748","35.33","29.78","27.4","22.91",927,0,"43.5","12.99"
"08/17/19 18:31:00",0,"10.9","1.593",35,"29.72","27.4","23.12",927,0,"41.33","12.99"
"08/17/19 18:32:00",0,"10.9","1.498",35,"29.62","27.4","23.16",927,0,"42.67","12.99"
"08/17/19 18:33:00",0,"10.85","1.313",35,"29.55","27.37","23.18",927,0,"106.5","12.99"
"08/17/19 18:34:00",0,"10.8","1.35",35,"29.48","27.32","23.23",927,0,"53.5","12.99"
"08/17/19 18:35:00",0,"10.9","1.232",35,"29.42","27.32","23.25",927,0,"46.33","12.99"
"08/17/19 18:36:00",0,"10.9","1.207","35.17","29.35","27.3","23.24",927,0,"40.33","12.99"
"08/17/19 18:37:00",0,"10.85","1.345",35,"29.28","27.3","23.29",927,0,50,"12.98"
"08/17/19 18:38:00",0,"10.88","1.278","35.33","29.25","27.3","23.29",927,0,49,"12.99"
"08/17/19 18:39:00",0,"10.85","1.145","35.5","29.18","27.3","23.27",927,0,"39.17","12.99"
"08/17/19 18:40:00",0,"10.9","0.843",36,"29.12","27.22","23.26",927,0,"62.5","12.99"
"08/17/19 18:41:00",0,"10.9","1.075",36,"29.08","27.2","23.22",927,0,"60.17","12.98"
"08/17/19 18:42:00",0,"10.9","1.193",36,"29.02","27.15","23.2",927,0,"53.33","12.98"
"08/17/19 18:43:00",0,"10.92","1.093",36,"28.99","27.1","23.19",927,0,"71.17","12.99"
"08/17/19 18:44:00",0,"10.88","0.873",36,"28.92","27.1","23.15",927,0,"69.83","12.99"
"08/17/19 18:45:00",0,"10.9","0.708",36,"28.89","27.1","23.08",927,0,56,"12.98"
"08/17/19 18:46:00",0,"10.85","0.833",36,"28.82","27.1","23.01",927,0,"60.33","12.98"
"08/17/19 18:47:00",0,"10.85","0.847",36,"28.76",27,"22.94",927,0,"67.67","12.99"
"08/17/19 18:48:00",0,"10.8","1.025",36,"28.72",27,"22.88",927,0,"88.5","12.98"
"08/17/19 18:49:00",0,"10.87","0.772",36,"28.66",27,"22.83",927,0,"67.17","12.98"
"08/17/19 18:50:00",0,"10.77","0.757",36,"28.62",27,"22.77",927,0,"83.3","12.98"
"08/17/19 18:51:00",0,"10.8","0.568",36,"28.56",27,"22.7",927,0,"72.5","12.98"
"08/17/19 18:52:00",0,"10.83","0.627",36,"28.53",27,"22.64",927,0,"89.5","12.98"
"08/17/19 18:53:00",0,"10.8","0.685",36,"28.49",27,"22.57",927,0,"92.8","12.98"
"08/17/19 18:54:00",0,"10.78","0.86",36,"28.43",27,"22.51",927,0,"80.8","12.98"
"08/17/19 18:55:00",0,"10.77","0.793",36,"28.4",27,"22.5",927,0,"77.5","12.98"
"08/17/19 18:56:00",0,"10.73","0.725",36,"28.36",27,"22.5",927,0,"62.33","12.98"
"08/17/19 18:57:00",0,"10.8","0.535",36,"28.3",27,"22.49",927,0,"64.33","12.98"
"08/17/19 18:58:00",0,"10.8","0.513",36,"28.27",27,"22.49",927,0,"51.5","12.98"
"08/17/19 18:59:00",0,"10.8","0.38",36,"28.23",27,"22.5",927,0,"36.67","12.98"
"08/17/19 19:00:00",0,"10.8","0.337",36,"28.17",27,"22.55",927,0,"66.67","12.97"
"08/17/19 19:01:00",0,"10.8","0.582",36,"28.14","26.92","22.53",927,0,"82.8","12.97"
"08/17/19 19:02:00",0,"10.8","0.482",36,"28.1","26.9","22.53",927,0,"74.5","12.97"
"08/17/19 19:03:00",0,"10.8","0.685",36,"28.07","26.9","22.49",927,0,"70.33","12.97"
"08/17/19 19:04:00",0,"10.9","0.603",36,"28.04","26.9","22.48",927,0,"57.33","12.97"
"08/17/19 19:05:00",0,"10.82","0.668",36,"27.98","26.9","22.5",927,0,"82.2","12.97"
"08/17/19 19:06:00",0,"10.75","0.72",36,"27.98","26.9","22.55",927,0,56,"12.97"
"08/17/19 19:07:00",0,"10.72","0.492",36,"27.91","26.9","22.59",927,0,"33.33","12.97"
"08/17/19 19:08:00",0,"10.8","0.78",36,"27.91","26.9","22.66",927,0,"42.33","12.97"
"08/17/19 19:09:00",0,"10.78","0.637",36,"27.85","26.9","22.73",927,0,67,"12.97"
"08/17/19 19:10:00",0,"10.68","0.703",36,"27.85","26.9","22.72",927,0,"61.67","12.97"
"08/17/19 19:11:00",0,"10.7","0.547",36,"27.78","26.9","22.72",927,0,"61.67","12.97"
"08/17/19 19:12:00",0,"10.65","1.077",36,"27.75","26.9","22.78",927,0,"44.5","12.97"
"08/17/19 19:13:00",0,"10.77","0.693",36,"27.69","26.9","22.91",927,0,"44.67","12.97"
"08/17/19 19:14:00",0,"10.72","0.857",36,"27.69","26.9","22.88",927,0,"40.83","12.97"
"08/17/19 19:15:00",0,"10.58","1.337","35.83","27.63","26.9","22.89",927,0,"53.17","12.97"
"08/17/19 19:16:00",0,"10.62","1.125",36,"27.63","26.9","22.94",927,0,"46.17","12.97"
"08/17/19 19:17:00",0,"10.68","0.933",36,"27.56","26.9","23.11",927,0,"37.5","12.96"
"08/17/19 19:18:00",0,"10.77","0.742",36,"27.56","26.92","23.09",927,0,"28.83","12.97"
"08/17/19 19:19:00",0,"10.8","0.845",36,"27.53","26.9","23.03",927,0,"39.17","12.96"
"08/17/19 19:20:00",0,"10.8","0.997",36,"27.5","26.88","23.01",927,0,"39.17","12.96"
"08/17/19 19:21:00",0,"10.7","1.16",36,"27.47","26.8","23.02",927,0,"37.83","12.96"
"08/17/19 19:22:00",0,"10.67","1.318",36,"27.44","26.87","23.12",927,0,28,"12.96"
"08/17/19 19:23:00",0,"10.62","1.205",36,"27.4","26.87","23.25",927,0,"48.33","12.96"
"08/17/19 19:24:00",0,"10.72","0.898",36,"27.37","26.8","23.25",927,0,"81.8","12.95"
"08/17/19 19:25:00",0,"10.75","0.963",36,"27.37","26.83","23.17",927,0,24,"12.95"
"08/17/19 19:26:00",0,"10.62","1.335",36,"27.34","26.8","23.17",927,0,"37.83","12.95"
"08/17/19 19:27:00",0,"10.7","1.008",36,"27.31","26.8","23.19",927,0,"44.5","12.94"
"08/17/19 19:28:00",0,"10.68","1.1",36,"27.28","26.8","23.15",927,0,"38.83","12.94"
"08/17/19 19:29:00",0,"10.65","0.902",36,"27.25","26.8","23.15",927,0,"38.33","12.94"
"08/17/19 19:30:00",0,"10.67","1.233",36,"27.21","26.8","23.12",927,0,"42.17","12.94"
"08/17/19 19:31:00",0,"10.7","0.925",36,"27.18","26.8","23.07",927,0,"55.83","12.94"
"08/17/19 19:32:00",0,"10.67","1.015",36,"27.18","26.75","23.04",927,0,56,"12.94"
"08/17/19 19:33:00",0,"10.68","0.933",36,"27.15","26.7",23,927,0,"48.33","12.94"
"08/17/19 19:34:00",0,"10.7","0.95",36,"27.12","26.7","22.96",927,0,"59.5","12.94"
"08/17/19 19:35:00",0,"10.7","1.367","36.17","27.12","26.6","22.95",927,0,"56.83","12.94"
"08/17/19 19:36:00",0,"10.7","1.092","36.5","27.06","26.6","22.94",927,0,"46.83","12.94"
"08/17/19 19:37:00",0,"10.72","0.972",37,"27.06","26.6","22.89",927,0,"65.33","12.94"
"08/17/19 19:38:00",0,"10.73","1.797",37,"27.03","26.57","22.89",927,0,"54.67","12.94"
"08/17/19 19:39:00",0,"10.77","1.795",37,"27.03","26.5","23.01",927,0,"36.33","12.94"
"08/17/19 19:40:00",0,"10.88","1.092",37,27,"26.5","23.12",927,0,"38.67","12.94"
"08/17/19 19:41:00",0,"10.93","1.69","37.17","26.96","26.45","23.05",927,0,"26.33","12.94"
"08/17/19 19:42:00",0,"10.98","1.438",38,"26.93","26.32","23.21",927,0,"138.8","12.93"
"08/17/19 19:43:00",0,"11.13","1.267","38.33","26.93","26.25","23.32",927,0,120,"12.94"
"08/17/19 19:44:00",0,"11.12","1.473","38.67","26.9","26.13","23.41",927,0,"119.8","12.94"
"08/17/19 19:45:00",0,"11.08","1.282","38.83","26.87","26.1","23.43",927,0,"87.8","12.93"
"08/17/19 19:46:00",0,"11.1","0.83",39,"26.87","26.1","23.38",927,0,185,"12.93"
"08/17/19 19:47:00",0,"11.1","1.115",39,"26.84","26.1","23.38",927,0,70,"12.94"
"08/17/19 19:48:00",0,"11.03","1.49",39,"26.81","26.03","23.47",927,0,"124.5","12.93"
"08/17/19 19:49:00",0,11,"1.497",39,"26.81",26,"23.61",927,0,"64.67","12.93"
"08/17/19 19:50:00",0,"10.95","1.5",39,"26.78",26,"23.69",927,0,9,"12.93"
"08/17/19 19:51:00",0,"10.97","1.67",39,"26.74","25.97","23.78",927,0,"13.5","12.93"
"08/17/19 19:52:00",0,"10.98","1.63",39,"26.74","25.9","23.9",927,0,"71.5","12.93"
"08/17/19 19:53:00",0,"11.03","1.822",39,"26.72","25.9","23.92",927,0,"9.67","12.93"
"08/17/19 19:54:00",0,"11.12","1.853","39.33","26.68","25.8","23.96",927,0,"46.83","12.93"
"08/17/19 19:55:00",0,"11.2","1.61",40,"26.68","25.7","23.91",927,0,"84.8","12.93"
"08/17/19 19:56:00",0,"11.32","1.96",40,"26.65","25.7","23.94",927,0,"178.3","12.93"
"08/17/19 19:57:00",0,"11.43","1.565","40.83","26.65","25.67","23.98",927,0,"18.33","12.93"
"08/17/19 19:58:00",0,"11.38","1.753","40.67","26.62","25.6",24,927,0,"28.83","12.93"
"08/17/19 19:59:00",0,"11.3","1.157","40.17","26.62","25.62","23.9",927,0,"29.5","12.93"
"08/17/19 20:00:00",0,"11.25","1.485",40,"26.59","25.7","23.81",928,0,"28.83","12.93"
"08/17/19 20:01:00",0,"11.03","1.582","39.5","26.56","25.7","23.74",928,0,"36.5","12.92"
"08/17/19 20:02:00",0,"11.02","1.492",39,"26.56","25.8","23.72",928,0,"48.17","12.92"
"08/17/19 20:03:00",0,"11.08","1.425","39.17","26.53","25.8","23.64",928,0,"53.83","12.92"
"08/17/19 20:04:00",0,"11.15","1.388","39.67","26.5","25.8","23.58",928,0,"44.83","12.92"
"08/17/19 20:05:00",0,"11.17","1.522","39.83","26.5","25.8","23.5",928,0,"39.5","12.92"
"08/17/19 20:06:00",0,"11.23","1.652","39.67","26.47","25.8","23.41",928,0,"32.83","12.92"
"08/17/19 20:07:00",0,"11.42","1.375",40,"26.44","25.7","23.37",928,0,"39.17","12.92"
"08/17/19 20:08:00",0,"11.33","1.408",40,"26.44","25.7","23.32",928,0,"41.33","12.92"
"08/17/19 20:09:00",0,"11.32","1.523",40,"26.41","25.7","23.32",928,0,"95.7","12.92"
"08/17/19 20:10:00",0,"11.17","1.717","39.83","26.37","25.7","23.36",928,0,"31.83","12.92"
"08/17/19 20:11:00",0,"11.2","1.522",40,"26.37","25.7","23.37",928,0,"27.17","12.92"
"08/17/19 20:12:00",0,"11.35","1.428",40,"26.34","25.7","23.36",928,0,20,"12.92"
"08/17/19 20:13:00",0,"11.43","1.467",41,"26.31","25.62","23.34",928,0,"30.33","12.92"
"08/17/19 20:14:00",0,"11.47","1.848",41,"26.31","25.58","23.35",928,0,"86.3","12.92"
"08/17/19 20:15:00",0,"11.52","1.705",41,"26.28","25.5","23.39",928,0,"80.7","12.92"
"08/17/19 20:16:00",0,"11.6","1.353","41.5","26.25","25.5","23.34",928,0,"26.83","12.92"
"08/17/19 20:17:00",0,"11.72","2.105",42,"26.25","25.38","23.39",928,0,"15.5","12.92"
"08/17/19 20:18:00",0,"11.85","1.75","42.83","26.22","25.25","23.42",928,0,"21.5","12.92"
"08/17/19 20:19:00",0,"11.93","1.558",43,"26.19","25.2","23.44",928,0,"25.5","12.91"
"08/17/19 20:20:00",0,"11.97","1.597","43.33","26.19","25.1","23.48",928,0,"22.17","12.92"
"08/17/19 20:21:00",0,12,"1.512",44,"26.19","25.1","23.48",928,0,"137.3","12.92"
"08/17/19 20:22:00",0,"12.05","1.802",44,"26.16",25,"23.46",928,0,"20.83","12.91"
"08/17/19 20:23:00",0,"12.03","1.86",44,"26.13","24.93","23.44",928,0,74,"12.92"
"08/17/19 20:24:00",0,"11.85","2.065","43.67","26.13","24.9","23.45",928,0,27,"12.91"
"08/17/19 20:25:00",0,"11.7","1.91","43.17","26.1",25,"23.54",928,0,"87.7","12.91"
"08/17/19 20:26:00",0,"11.78","1.205",43,"26.1",25,"23.56",928,0,"33.33","12.92"
"08/17/19 20:27:00",0,"11.67","2.008","42.83","26.07","25.03","23.58",928,0,"31.33","12.92"
"08/17/19 20:28:00",0,"11.5","2.408","42.33","26.07","25.1","23.59",928,0,"33.83","12.92"
"08/17/19 20:29:00",0,"11.63","1.852","42.67","26.04","25.1","23.58",928,0,46,"12.91"
"08/17/19 20:30:00",0,"11.63","1.912","42.83","26.04","25.1","23.52",928,0,"28.83","12.91"
"08/17/19 20:31:00",0,"11.65","1.925","42.67","26.01","25.1","23.56",928,0,"33.83","12.91"
"08/17/19 20:32:00",0,"11.48","2.105",42,"25.98","25.1","23.57",928,0,"40.83","12.91"
"08/17/19 20:33:00",0,"11.37","2.152","41.67","25.98","25.13","23.62",928,0,"25.33","12.91"
"08/17/19 20:34:00",0,"11.27","2.423",41,"25.98","25.28","23.66",928,0,"33.17","12.91"
"08/17/19 20:35:00",0,"11.2","2.475",41,"25.95","25.3","23.74",928,0,"84.3","12.91"
"08/17/19 20:36:00",0,"11.28","2.108",41,"25.95","25.3","23.8",928,0,"26.33","12.91"
"08/17/19 20:37:00",0,"11.2","1.897",41,"25.92","25.3","23.83",928,0,"26.67","12.91"
"08/17/19 20:38:00",0,"11.25","2.418",41,"25.92","25.3","23.88",928,0,77,"12.91"
"08/17/19 20:39:00",0,"11.25","1.907",41,"25.92","25.25","23.87",928,0,"132.8","12.91"
"08/17/19 20:40:00",0,"11.3","1.68",41,"25.85","25.2","23.85",928,0,"239.2","12.91"
"08/17/19 20:41:00",0,"11.33","1.872","41.33","25.85","25.2","23.85",928,0,"69.83","12.91"
"08/17/19 20:42:00",0,"11.47","1.77",42,"25.85","25.13","23.82",928,0,"9.83","12.91"
"08/17/19 20:43:00",0,"11.5","1.853",42,"25.83","25.08","23.79",928,0,"235.2","12.91"
"08/17/19 20:44:00",0,"11.52","2.215","42.33","25.79",25,"23.76",928,0,"232.2","12.91"
"08/17/19 20:45:00",0,"11.63","1.898",43,"25.79","24.93","23.74",928,0,"167.2","12.9"
"08/17/19 20:46:00",0,"11.7","2.312",43,"25.79","24.9","23.7",928,0,"338.7","12.9"
"08/17/19 20:47:00",0,"11.8","1.348",44,"25.79","24.88","23.65",928,0,"76.5","12.9"
"08/17/19 20:48:00",0,"11.65","1.847",43,"25.76","24.8","23.61",928,0,"134.3","12.9"
"08/17/19 20:49:00",0,"11.53","2.168",43,"25.73","24.88","23.61",928,0,174,"12.9"
"08/17/19 20:50:00",0,"11.48","1.93",43,"25.73","24.88","23.63",928,0,"179.7","12.9"
"08/17/19 20:51:00",0,"11.47","1.693","42.83","25.73","24.9","23.63",928,0,75,"12.9"
"08/17/19 20:52:00",0,"11.37","1.467","42.5","25.7","24.9","23.61",928,0,"16.67","12.9"
"08/17/19 20:53:00",0,"11.4","1.378","42.67","25.67","24.9","23.57",928,0,"75.17","12.89"
"08/17/19 20:54:00",0,"11.35","1.773","42.17","25.67","24.9","23.56",928,0,"19.67","12.89"
"08/17/19 20:55:00",0,"11.32","1.785",42,"25.67","24.9","23.57",928,0,"69.67","12.89"
"08/17/19 20:56:00",0,"11.32","2.197","42.17","25.64","24.8","23.57",928,0,"74.67","12.9"
"08/17/19 20:57:00",0,"11.38","1.877","42.67","25.61","24.8","23.55",928,0,"76.83","12.89"
"08/17/19 20:58:00",0,"11.33","2.092","42.5","25.61","24.8","23.54",928,0,"84.5","12.89"
"08/17/19 20:59:00",0,"11.38","2.487","42.83","25.61","24.8","23.54",928,0,131,"12.89"
"08/17/19 21:00:00",0,"11.37","2.433","42.83","25.58","24.8","23.52",928,0,26,"12.89"
"08/17/19 21:01:00",0,"11.37","2.762","42.67","25.55","24.77","23.51",928,0,83,"12.89"
"08/17/19 21:02:00",0,"11.3","2.092","42.33","25.55","24.8","23.49",928,0,"36.67","12.89"
"08/17/19 21:03:00",0,"11.37","2.158","42.67","25.55","24.8","23.44",928,0,"21.5","12.89"
"08/17/19 21:04:00",0,"11.32","1.862","42.5","25.52","24.8","23.44",928,0,"69.33","12.89"
"08/17/19 21:05:00",0,"11.48","1.675",43,"25.49","24.8","23.41",928,0,"72.67","12.88"
"08/17/19 21:06:00",0,"11.5","1.712",43,"25.49","24.78","23.43",928,0,"80.3","12.89"
"08/17/19 21:07:00",0,"11.5","1.957",43,"25.49","24.67","23.47",928,0,"24.67","12.89"
"08/17/19 21:08:00",0,"11.48","2.088",43,"25.46","24.6","23.43",928,0,"67.17","12.89"
"08/17/19 21:09:00",0,"11.48","1.873","43.5","25.43","24.58","23.39",928,0,"17.83","12.89"
"08/17/19 21:10:00",0,"11.5","1.65",44,"25.43","24.5","23.35",928,0,"187.3","12.89"
"08/17/19 21:11:00",0,"11.52","1.61","43.83","25.43","24.5","23.31",928,0,"27.5","12.88"
"08/17/19 21:12:00",0,"11.57","1.898",44,"25.4","24.42","23.22",928,0,"30.17","12.89"
"08/17/19 21:13:00",0,"11.58","1.25","44.33","25.37","24.4","23.12",928,0,"57.83","12.89"
"08/17/19 21:14:00",0,"11.7","1.463",45,"25.37","24.38",23,928,0,54,"12.89"
"08/17/19 21:15:00",0,"11.72","0.94",45,"25.37","24.3","22.89",928,0,"82.5","12.88"
"08/17/19 21:16:00",0,"11.87","1.275","45.17","25.34","24.27","22.79",928,0,44,"12.89"
"08/17/19 21:17:00",0,"11.93","1.442",46,"25.31","24.2","22.69",928,0,"65.83","12.89"
"08/17/19 21:18:00",0,"12.03","0.842",46,"25.31","24.2","22.62",928,0,"73.33","12.88"
"08/17/19 21:19:00",0,"12.15","1.098","46.83","25.28","24.12","22.53",928,0,66,"12.88"
"08/17/19 21:20:00",0,"12.13","1.63","46.83","25.25","24.08","22.48",928,0,69,"12.88"
"08/17/19 21:21:00",0,"12.25","1.572",47,"25.25",24,"22.49",928,0,"55.5","12.88"
"08/17/19 21:22:00",0,"12.15","2.168","46.83","25.22","24.05","22.53",928,0,29,"12.88"
"08/17/19 21:23:00",0,"12.18","1.972",47,"25.19","24.1","22.6",928,0,"20.5","12.88"
"08/17/19 21:24:00",0,"11.92","2.462",46,"25.19","24.17","22.68",928,0,"128.2","12.88"
"08/17/19 21:25:00",0,"11.93","2.518",46,"25.16","24.2","22.77",928,0,"66.33","12.88"
"08/17/19 21:26:00",0,"11.92","3.213",46,"25.13","24.2","22.85",928,0,30,"12.88"
"08/17/19 21:27:00",0,"11.98","2.025",46,"25.13","24.2","22.86",928,0,"88.3","12.88"
"08/17/19 21:28:00",0,"12.07","1.685","46.17","25.1","24.18","22.84",928,0,"93.5","12.88"
"08/17/19 21:29:00",0,"12.2","1.973",47,"25.1","24.1","22.84",928,0,"25.67","12.88"
"08/17/19 21:30:00",0,"12.17","2.102",47,"25.1","24.05","22.84",928,0,"77.33","12.87"
"08/17/19 21:31:00",0,"12.18","1.688",47,"25.07",24,"22.79",928,0,"33.17","12.88"
"08/17/19 21:32:00",0,"12.12","2.54",47,"25.04",24,"22.74",928,0,78,"12.88"
"08/17/19 21:33:00",0,12,"2.467","46.83","25.04","23.95","22.79",928,0,85,"12.88"
"08/17/19 21:34:00",0,"12.07","1.67",47,"25.01",24,"22.77",928,0,89,"12.88"
"08/17/19 21:35:00",0,"12.03","1.603",47,"25.01",24,"22.77",928,0,"133.5","12.87"
"08/17/19 21:36:00",0,"11.97","1.775","46.5","24.98",24,"22.73",928,0,"46.17","12.88"
"08/17/19 21:37:00",0,"11.95","1.807","46.5","24.95",24,"22.69",928,0,"28.83","12.87"
"08/17/19 21:38:00",0,"11.97","1.595","46.67","24.95",24,"22.66",928,0,"25.33","12.87"
"08/17/19 21:39:00",0,"11.9","1.523","46.17","24.95",24,"22.66",928,0,"29.33","12.87"
"08/17/19 21:40:00",0,"11.88","2.297",46,"24.92",24,"22.7",928,0,175,"12.87"
"08/17/19 21:41:00",0,"11.9","2.285","46.83","24.92","23.9","22.76",928,0,20,"12.87"
"08/17/19 21:42:00",0,"11.88","2.43","46.83","24.89","23.87","22.8",928,0,186,"12.87"
"08/17/19 21:43:00",0,"11.95","1.675",47,"24.89","23.83","22.8",928,0,90,"12.88"
"08/17/19 21:44:00",0,"11.95","1.99",47,"24.89","23.8","22.76",928,0,"78.67","12.88"
"08/17/19 21:45:00",0,12,"1.578",47,"24.87","23.8","22.77",928,0,81,"12.87"
"08/17/19 21:46:00",0,"11.93","2.243",47,"24.84","23.8","22.78",928,0,"188.8","12.87"
"08/17/19 21:47:00",0,12,"1.838",47,"24.84","23.8","22.78",928,0,"29.67","12.87"
"08/17/19 21:48:00",0,"11.93","2.197",47,"24.84","23.73","22.76",928,0,"88.3","12.87"
"08/17/19 21:49:00",0,"11.97","2.017",47,"24.81","23.72","22.76",928,0,"97.3","12.87"
"08/17/19 21:50:00",0,12,"1.977",47,"24.81","23.73","22.74",928,0,"71.5","12.87"
